Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/c9ca32e3-b006-bb68-d8d1-5e1aba235069-eng,"Hymns of Christian patriotism",,,1945,Book,"Book::no.11 Martin Luther College Library - Stacks: ML 3270 .H9 no.11 - Available"
https://mlc.tdslib.org/GroupedWork/6b2aabb2-ceee-0af8-bab6-41f475f84fe0-eng,"Addresses at the twentieth anniversary of the Hymn Society of America","Hymn Society of America",,1943,Book,"Book::no.10 Martin Luther College Library - Stacks: ML 3270 .H9 no.10 - Available"
https://mlc.tdslib.org/GroupedWork/87160e3c-ae43-c9de-73f1-f27d28df5135-eng,"Lowell Mason: an appreciation of his life and work","Mason, Henry Lowell",,1941,Book,"Book::no.8 Martin Luther College Library - Stacks: ML 3270 .H9 no.8 - Available"
https://mlc.tdslib.org/GroupedWork/e1f1e02e-d1e7-0af2-841a-1af9e2693296-eng,"The hymns of John Bunyan","Benson, Louis F",,1930,Book,"Book::no.1 Martin Luther College Library - Stacks: ML 3270 .H9 no.1 - Available"
https://mlc.tdslib.org/GroupedWork/f5f006a2-1cba-e77f-4f85-942a7a7ef723-eng,"The philosophy of the hymn","Thomas, Nancy White",,1956,Book,"Book::no.21 Martin Luther College Library - Stacks: ML 3270 .H9 1956 no.21 - Available"
https://mlc.tdslib.org/GroupedWork/ec8eb72f-9aab-5b7c-0910-8dfddd39afe4-eng,"The Olney hymns","Johansen, John Henry",,1956,Book,"Book::no.20 Martin Luther College Library - Stacks: ML 3270 .H9 no.20 - Available"
https://mlc.tdslib.org/GroupedWork/f1cee615-52cb-0965-6a32-e35ff1423caf-eng,"Afro-American religious music: a study in musical diversity","Maultsby, Portia K",,1981,Book,"Book::no.35 Martin Luther College Library - Stacks: ML 3270 .H9 no.35 - Available"
https://mlc.tdslib.org/GroupedWork/8f934c07-316c-eebc-3ce5-006b2c850f35-eng,"American hymnody, 1925-1952","Foote, Henry Wilder",,1952,Book,"Book::no.17 Martin Luther College Library - Stacks: ML 3270 .H9 no.17 - Available"
https://mlc.tdslib.org/GroupedWork/a5f0f73f-be91-c225-f335-781ddb410b78-eng,"What is a hymn?","Price, Carl F",,1937,Book,"Book::no.6 Martin Luther College Library - Stacks: ML 3270 .H9 no.6 - Available"
https://mlc.tdslib.org/GroupedWork/952373fd-0496-7182-fc53-d84063f9cced-eng,"Ralph Vaughan Williams and the hymn","Gore, Richard T",,1981,Book,"Book::no.34 Martin Luther College Library - Stacks: ML 3270 .H9 no.34 - Available"
https://mlc.tdslib.org/GroupedWork/c1f71d4a-83c5-276e-38cb-82c7920e47df-eng,"Latin hymns of the Middle Ages","Messenger, Ruth Ellis",,1948,Book,"Book::no.14 Martin Luther College Library - Stacks: ML 3270 .H9 no.14 - Available"
https://mlc.tdslib.org/GroupedWork/43f66beb-611e-5a96-0272-04b9127ab6c1-eng,"Hymn festivals","Lovelace, Austin C",,1979,Book,"Book::no.31 Martin Luther College Library - Stacks: ML 3270 .H9 no.31 - Available"
https://mlc.tdslib.org/GroupedWork/345f3756-a79d-86a9-dd07-6f2998843144-eng,"Addresses at the International Hymnological Conference: September 10-11, 1961, New York City",,,1962,Book,"Book::no.24 Martin Luther College Library - Stacks: ML 3270 .H9 no.24 - Available"
https://mlc.tdslib.org/GroupedWork/03aea01a-8ffc-5070-36e2-b9404c38b460-eng,"Born to music: the ministry of Robert Guy McCutchan","McCutchan, Helen Cowles",,1972,Book,"Book::no.28 Martin Luther College Library - Stacks: ML 3270 .H9 no.28 - Available"
https://mlc.tdslib.org/GroupedWork/054d04e5-094a-301a-0071-5c67bdb50538-eng,"A selective bibliography for the study of hymns 1980","Clark, Keith C",,1980,Book,"Book::no.33 Martin Luther College Library - Stacks: ML 3270 .H9 no.33 - Available"
https://mlc.tdslib.org/GroupedWork/1d93f912-a132-1894-38e4-f2d1a073ba84-eng,"Charles Wesley","Haas, Alfred Burton",,1957,Book,"Book::no.22, 1957 Martin Luther College Library - Stacks: ML 3270 .H9 1957 no.22, 1957 - Available"
https://mlc.tdslib.org/GroupedWork/5168c9cb-f223-5a5e-1b81-c19ca30f5206-eng,"The praise of the Virgin in early Latin hymns","Messenger, Ruth Ellis",,1944,Book,"Book::no.3 Martin Luther College Library - Stacks: ML 3270 .H9 no.3 - Available"
