Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/b51a70a0-b58c-54af-571c-4c247562ff6b-eng,"Rembrandt's Journey: Painter, Draftsman, Etcher",,"MFA Publications",2003,Book,"Book::Martin Luther College Library - Stacks: N 6953 .R4 A4 2003 - Available"
https://mlc.tdslib.org/GroupedWork/71a0239d-3b00-26e5-2f80-3f79637a5a8d-eng,"Rembrandt and the Bible: stories from the Old and New Testament, illustrated by Rembrandt in paintings, etchings and drawings",,,1990,Book,"Book::Martin Luther College Library - Stacks Oversize: NE 2054.5 .R4 1990 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/a1ad8e0f-3650-621c-1369-e631ca045c0f-eng,"Rembrandt's son, Titus, Reading",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 14 Rem01 - Available"
https://mlc.tdslib.org/GroupedWork/942e1054-81c8-81ca-a700-1026edec1816-eng,Rembrandt,"Venezia, Mike",,1988,Book,
https://mlc.tdslib.org/GroupedWork/20fc8528-2328-60f1-01a8-036693861bd8-eng,"The complete etchings of Rembrandt","Rembrandt Harmenszoon van Rijn",,"1937 - 1970",Book,"Book::Martin Luther College Library - Stacks: NE 2165 .R5 A4 1937 - Available,Book::Martin Luther College Library - Stacks Oversize: NE 2165 .R5 H3 1970 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/0e8bed31-cfb1-835b-c73b-28b15256ea78-eng,Rembrandt,"Starcky, Emmanuel",,1994,Book,
https://mlc.tdslib.org/GroupedWork/e91c2206-cce6-8537-c7c6-1c16b55289f2-eng,Rembrandt,"Mason, Antony",,2005,Book,
https://mlc.tdslib.org/GroupedWork/a88eff82-0928-6df7-2ec4-56c2782e8eac-eng,Rembrandt,"Klein, Adam G",,2007,Book,
https://mlc.tdslib.org/GroupedWork/1f345d0a-4bf6-d519-d63c-5ca92d6ffa20-eng,Rembrandt,,,1999,Book,
https://mlc.tdslib.org/GroupedWork/5d4905db-42cb-bd2e-c29d-d2f2a8cd34c6-eng,Rembrandt,"Niz, Xavier",,2004,Book,
https://mlc.tdslib.org/GroupedWork/65bf9784-435d-e840-02c7-9a9ca454681c-eng,"The Rembrandt conspiracy","Hicks, Deron R","Houghton Mifflin Harcourt; HarperCollins",2020,Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .H531615 Rem - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Hicks - Available,Book::Wells Public Library - Junior Fiction: Junior FICTION Hicks - Available"
https://mlc.tdslib.org/GroupedWork/6a90c37a-59eb-0807-5fb9-a3abbdf02cbc-eng,"The paintings of Rembrandt","Rembrandt Harmenszoon van Rijn",,1936,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 A317 - Available"
https://mlc.tdslib.org/GroupedWork/5bba7961-8ceb-fb96-7060-743fa0f70cff-eng,"Rembrandt; his life, his work, his time","Haak, B",,1969,Book,
https://mlc.tdslib.org/GroupedWork/6301438a-8001-e305-667d-eccf9c8dcb81-eng,"The world of Rembrandt, 1606-1669","Wallace, Robert",,1968,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 653 .R4 W27 1968 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/6417dc73-4310-fb3c-ab27-d442ea23f393-eng,"The Rembrandt book","Schwartz, Gary",,2006,Book,"Book::Martin Luther College Library - Stacks Oversize: N 6953 .R4 S4373 2006 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/aa0ebb81-ebcf-03b1-e157-bfa1fcabd1b5-eng,"Rembrandt takes a walk","Strand, Mark",,1986,Book,
https://mlc.tdslib.org/GroupedWork/81f6cb97-d016-d8fb-95bc-65eaa4caf335-eng,"An introduction to Rembrandt","Clark, Kenneth",,1978,Book,"Book::Martin Luther College Library - Stacks: N 6953 .R4 C55 1978 - Available"
https://mlc.tdslib.org/GroupedWork/bd358223-f2f0-3159-d2a2-a9b8fb3bc424-eng,"I am Rembrandt's daughter","Cullen, Lynn",,2007,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ7 .C8963 Iaam - Available"
https://mlc.tdslib.org/GroupedWork/1e6134f0-ef0c-1c84-aaa3-44e5402feee3-eng,"Rembrandt: a journey of the mind",,,2003,Book,
https://mlc.tdslib.org/GroupedWork/0eb03b7d-f78b-ee4a-01e4-e655489d9615-eng,"Daily life in Rembrandt's Holland","Zumthor, Paul",,1963,Book,"Book::Martin Luther College Library - Stacks: DJ 71 .Z913 1963 - Available"
https://mlc.tdslib.org/GroupedWork/1917b305-b1f2-0194-b17d-ee2bfea215d3-eng,"Art in the making, Rembrandt","Bomford, David",,1990,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 - Available"
https://mlc.tdslib.org/GroupedWork/7bffd7f9-c504-d53f-e1a3-759fd682a4c8-eng,"Life of Christ: paintings, drawings, and etchings","Rembrandt Harmenszoon van Rijn",,,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 653 .R4 A5 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/2d5153dc-061b-096e-98ce-3ddafa3538c2-eng,"Head of Christ","Rembrandt Harmenszoon van Rijn",,,Book,"Book::Martin Luther College Library - Art Prints Circulating: ART PRINT 208 - Available"
https://mlc.tdslib.org/GroupedWork/a186ea41-629c-0125-57b8-cb9911aa0a87-eng,"Amsterdam in the age of Rembrandt","Murray, John J",,1967,Book,"Book::Martin Luther College Library - Stacks: DJ 411 .A57 M8 - Available"
https://mlc.tdslib.org/GroupedWork/15dafb21-cfff-b3c2-9d49-cf2d55770a27-eng,"The life of Christ in Rembrandt's etchings","Metropolitan Museum of Art (New York, N.Y.)",,1942,Book,"Book::Martin Luther College Library - Stacks: NE 2165 .R5 N4 - Available"
https://mlc.tdslib.org/GroupedWork/5896896a-dcbe-0004-0a14-19e0d1199cbb-eng,"The life, times and art of Rembrandt","Lepore, Mario",,1967,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 L413 - Available"
https://mlc.tdslib.org/GroupedWork/5b59595c-bed8-fc8a-a623-a7ff0092b108-eng,"The life and times of Rembrandt Van Rijn","Van Loon, Hendrik Willem",,1939,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 V45 1939 - Available"
https://mlc.tdslib.org/GroupedWork/3f0fe74d-332f-cee6-a4c5-55f83f9f9cc7-eng,"Six subjects of Reformation art: a preface to Rembrandt","Halewood, William H",,1982,Book,"Book::Martin Luther College Library - Stacks: ND 653 .R4 H34 - Available"
https://mlc.tdslib.org/GroupedWork/f7b24141-fa43-0ffe-463d-7f0da189ea0c-eng,"The age of Rembrandt and Vermeer: Dutch painting in the  seventeenth century","Nash, J. M",,1972,Book,"Book::Martin Luther College Library - Stacks: ND 646 .N37 1972 - Available"
https://mlc.tdslib.org/GroupedWork/94cc26b4-3cb0-78fe-74ed-5dc2fb81ef49-eng,"The Grove dictionary of art: From Rembrandt to Vermeer : 17th-century Dutch artists",,,2000,Book,"Book::Martin Luther College Library - Stacks: N 6946 .G76 2000 - Available"
https://mlc.tdslib.org/GroupedWork/4311f84c-6056-1289-b440-90f3d205357c-eng,"Rubens and Rembrandt in their century: Flemish & Dutch drawings of the 17th century from the Pierpont Morgan Library","Pierpont Morgan Library",,1979,Book,"Book::Martin Luther College Library - Stacks: NC 258 .P53 1979 - Available"
https://mlc.tdslib.org/GroupedWork/2a9036d2-4239-f422-e281-3b0e77a9deae-eng,"The age of reason begins: a history of European civilization in the period of Shakespeare, Bacon, Montaigne, Rembrandt, Galileo, and Descartes: 1558-1648","Durant, Will",,1961,Book,"Book::v.7 Martin Luther College Library - Stacks: CB 53 .D85 v.7 v.7 - Available"
https://mlc.tdslib.org/GroupedWork/aa2b414c-f96e-11a9-e5dc-9dc93ffc6430-eng,"Paintings by Rembrandt","Rembrandt Harmenszoon van Rijn",,1947,Book,
https://mlc.tdslib.org/GroupedWork/d373c0b8-d30e-9b7d-4fa6-91156c25a1c4-eng,"Young Rembrandt: a biography","Blom, Onno","Recorded Books, Inc.; W.W. Norton & Company",2020,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/3593d067-f55d-0baf-cfe7-e889833bbecc-eng,"Sticks and Stone","Warren, David James","TriStone Media Group; Findaway Voices",2021,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/e431f36b-a48c-6540-9b8a-6b3c085b301d-eng,"Blood from a Stone","Warren, David James","TriStone Media Group; Findaway Voices",2021,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/de051203-74c6-d06c-c1c8-217e31cf3664-eng,"Cast the first Stone","Warren, David James","TriStone Media Group; Findaway Voices",2021,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/38140aa1-c8f9-f879-83d5-a5c1879cdf88-eng,"No unturned Stone","Warren, David James","TriStone Media Group; Findaway Voices",2021,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/549e4431-c192-ef61-5c43-1f15fe1e0026-eng,"The Son of Man: the story of Jesus","Ludwig, Emil",,1928,Book,"Book::Martin Luther College Library - Stacks: BT 301 .L8 1928 - Available"
https://mlc.tdslib.org/GroupedWork/21716261-6bc3-dbc4-2470-ae2987db1ede-eng,"Set in Stone","Warren, David James","TriStone Media Group",2021,Book,
https://mlc.tdslib.org/GroupedWork/408ceb57-fdcf-1912-3a9b-17dbee10a220-eng,"The Holy Bible: containing the Old and New Testaments in the authorized King James version",,,1973,Book,"Book::Martin Luther College Library - Stacks: BS 185 1973 .C5 - Available"
https://mlc.tdslib.org/GroupedWork/46d3cfe3-6e34-8eab-ab11-0d74604cf5d1-eng,"The art of wonder: inspiration, creativity, and the Minneapolis Institute of Art",,"Minneapolis Institute of Art",2015,Book,
https://mlc.tdslib.org/GroupedWork/1f46ad8d-0ccf-5fc4-a2c9-2657c4268f02-eng,"The story of paintings: a history of art for children","Manning, Mick","Sterling Children's Books",2017,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .M26 2017 - Checked out"
https://mlc.tdslib.org/GroupedWork/50825e40-6baf-a617-7c4c-a0a62f8f5d9e-eng,"H is for hawk","Macdonald, Helen","Blackstone Audio, Inc./Isis Publishing; Grove Press; Large Print Press, a part of Gale, Cengage Learning; Blackstone Publishing; Grove Atlantic","2014 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book",
https://mlc.tdslib.org/GroupedWork/c6a7d78b-e19e-304a-a930-8f944b9a41bc-eng,"All-time top 100 TV themes",,,2005,"Music CD",
https://mlc.tdslib.org/GroupedWork/c40578d0-f4b6-7d1a-99a4-da55ea304999-eng,"Lost roses: a novel","Kelly, Martha Hall","Random House Large Print; Ballantine Books; Books on Tape; Random House Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/b729cad3-d305-c557-2632-0019a4418153-eng,"Con/artist: the life and crimes of the world's greatest art forger","Tetro, Tony","Hachette Books; Hachette Audio",2022,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/af595709-f88b-7c75-7ec1-0d0918ef8a60-eng,"Leonardo's Last Supper: precedents and reflections",,,1983,Book,"Book::Martin Luther College Library - Stacks: N 8054 .L46 1983 - Available"
https://mlc.tdslib.org/GroupedWork/883ea16e-bf03-203c-8ea1-c870faff60ee-eng,"Nothing ventured","Archer, Jeffrey","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","Book;Large Print;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/eda659e3-c201-c0c6-a818-87fce26cd9ad-eng,Gnomes,"Huygen, Wil","Cernunnos, an imprint of Abrams","1977 - 2023",Book,"Book::Martin Luther College Library - Stacks Oversize: PT 5881.18 .U9 L4713 OVERSIZE - Reshelving,Book::Blue Earth Community Library - Adult Nonfiction: 398.45 Huygen - Available,Book::New Ulm Public Library - Adult Nonfiction: 398.21 Huygen - Available"
https://mlc.tdslib.org/GroupedWork/f7219f2b-e48c-bc84-22d8-e1db73b7dad2-eng,"Playing the game","Bradford, Barbara Taylor","Macmillan Audio","2010 - 2011","eAudiobook;Book;Large Print",
https://mlc.tdslib.org/GroupedWork/da02d1d2-9ea8-efb8-4fbb-f1b52b977d59-eng,"Peril at the top of the world","Patterson, James","JIMMY Patterson Books / Little, Brown and Company; Hachette Audio; Little, Brown Books for Young Readers",2016,"Graphic Novel;Audiobook CD;eBook",
https://mlc.tdslib.org/GroupedWork/7e925e85-6cb5-bc76-8613-c26fc3c19f04-eng,"Hana in the time of the tulips","Noyes, Deborah",,2004,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .N96157 Han - On holds shelf"
https://mlc.tdslib.org/GroupedWork/fea99604-200c-3df0-4793-303eb41a6b3b-eng,"Lives of the artists: masterpieces, messes (and what the neighbors thought)","Krull, Kathleen","HarperCollins; Blackstone Publishing","1995 - 2017",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: N 42 .K78 - Available"
https://mlc.tdslib.org/GroupedWork/a9eb0e44-969b-3c61-b21e-eb8548e70e1d-eng,"Reformation 500: how the greatest revival since Pentecost continues to shape the world today",,"B&H Publishing Group; B&H Academic",2016,Book;eBook,"Book::Martin Luther College Library - Stacks: BR 305.3 .R4467 2016 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/f0a5f428-7eb5-9825-3aaf-157e81b70095-eng,"Dutch painting 1600-1800","Slive, Seymour",,1995,Book,"Book::Martin Luther College Library - Stacks: ND 646 .S495 1995 - Available"
https://mlc.tdslib.org/GroupedWork/d9d68a0b-107e-931d-7332-eddb39eb4f43-eng,"Marked man","Lashner, William","Harper Collins Publishers; HarperAudio","2006 - 2009","eAudiobook;Book;Audiobook CD;eBook",
https://mlc.tdslib.org/GroupedWork/f490ef51-d56a-fad5-a164-8f68bb09f5de-eng,"150 masterpieces of drawing","Toney, Anthony","Dover Publications","1963 - 2013",Book;eBook,"Book::Martin Luther College Library - Stacks: NC 1005 .T6 1963 - Available"
https://mlc.tdslib.org/GroupedWork/de018e33-8256-0d37-1b48-1d22e49ab25c-eng,"Shrinks: the untold story of psychiatry","Lieberman, Jeffrey A","Little, Brown and Company",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: RC 438 .L54 2015 - Available"
https://mlc.tdslib.org/GroupedWork/53da562e-9d20-58cc-e56d-0a08298b347f-eng,"Bathsheba's breast: women, cancer & history","Olson, James Stuart","Johns Hopkins University Press",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/c0b4b498-0748-85b8-3aa2-1655f9e3471b-eng,"The early American daguerreotype: cross-currents in art and technology","Gillespie, Sarah Kate","MIT Press; The MIT Press",2016,Book;eBook,"Book::Martin Luther College Library - Stacks: TR 365 .G555 2016 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/055e315e-9ae4-723c-54a4-e21226b82334-eng,"Middle-Earth: Journeys in Myth and Legend","Giancola, Donato","Dark Horse Books; Dark Horse Comics","2019 - 2021",eBook;eComic,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/60616365-d986-c6b7-84b2-d220bf4e7ab8-eng,"13 painters children should know","Heine, Florian",,2012,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .H45 2012 - Available"
https://mlc.tdslib.org/GroupedWork/b146fe0e-c688-9aa2-7497-b2f894a9e751-eng,"Annotated art","Cumming, Robert",,1995,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 1143 .C86 1995 OVERSIZE - Available,Book::Madelia Branch Library - Adult Nonfiction: 750.11 Cumming - Available"
https://mlc.tdslib.org/GroupedWork/1e83e246-f1d2-e55c-1902-01f1278b8ac1-eng,"The power of art","Schama, Simon",,2006,Book,"Book::Martin Luther College Library - Stacks: N5300 .S24 2006 - Available"
https://mlc.tdslib.org/GroupedWork/8f547e07-f92c-2cc5-0934-895de1601e45-eng,"The evolution of allure: sexual selection from the Medici Venus to the Incredible Hulk","Hersey, George L","MIT Press",1996,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/122cd9c9-0a8f-4cd0-03ab-9c84e2b1829b-eng,"Mute poetry, speaking pictures","Barkan, Leonard","Princeton University Press","2012 - 2013",Book;eBook,"Book::Martin Luther College Library - Stacks: PN53 .B38 2013 - Available"
https://mlc.tdslib.org/GroupedWork/7c134e9b-7e84-c2d2-e4dd-76b11582d6ac-eng,"Master thieves: the Boston gangsters who pulled off the world's greatest art heist","Kurkjian, Stephen A",PublicAffairs,2015,Book,"Book::Martin Luther College Library - Stacks: N 8795.3 .U6 K87 2015 - Available"
https://mlc.tdslib.org/GroupedWork/f12e7db9-552b-6efb-5ea7-76800679d7cd-eng,"The self-portrait: a cultural history","Hall, James","Thames & Hudson",2014,Book,"Book::Martin Luther College Library - Stacks: N 7618 .H35 2014 - Available"
https://mlc.tdslib.org/GroupedWork/6d875d90-e886-274b-be22-23816199ec0e-eng,"Masterworks in Berlin: a city's paintings reunited : painting in the Western World, 1300-1914","Eisler, Colin T",,1996,Book,"Book::Martin Luther College Library - Stacks Oversize: N 2220 .E38 1996 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/9c52614e-882c-1c3f-1ab2-546ec10a230a-eng,"Famous works of art--and how they got that way","Nici, John B","Rowman and Littlefield; Rowman & Littlefield",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: N 72.5 .N53 2015 - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 701.03 Nici - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/35dbc664-1847-6db8-a953-b17355a35957-eng,"Scribble, scribble, scribble: writing on politics, ice cream, Churchill, and my mother","Schama, Simon","HarperCollins Publishers","2010 - 2011",Book;eBook,"Book::Martin Luther College Library - Stacks: PS3619 .C32545 S37 2010 - Available"
https://mlc.tdslib.org/GroupedWork/bfe9a85d-c91e-5fc4-cd87-d2bd122a6df1-eng,"Unsolved case files: the 500 million dollar heist : Isabella Stewart Gardner and thirteen missing masterpieces","Sullivan, Tom",,2022,Book,
https://mlc.tdslib.org/GroupedWork/7fcd890c-5c93-d4cb-eaf6-f4d83468f230-eng,"American travel writers, 1776-1864",,"Gale Research",1997,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/fccaed35-648e-28e0-9f8d-8a858f4f438c-eng,"Art history 101 ... without the exams: looking closely at objects from the history of art","Labatt, Annie Montgomery","Trinity University Press",2022,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/a72cb738-9e82-df84-c58d-3678452cb997-eng,"The creative tarot: a modern guide to an inspired life","Crispin, Jessa","Tantor Media, Inc.; Touchstone","2016 - 2020",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/0216a20c-74f3-63c4-b084-50809a95a0ba-eng,"The woman in the blue cloak","Meyer, Deon","Atlantic Monthly Press; HighBridge",2019,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/178aad9d-8601-682f-9693-1a0705aafda9-eng,"The expert versus the object: judging fakes and false attributions in the visual arts",,,2004,Book,"Book::Martin Luther College Library - Stacks: N 8790 .E86 2004 - Available"
https://mlc.tdslib.org/GroupedWork/b0727c3d-a434-62b4-a520-53928ce5d5e6-eng,"I know an old lady who swallowed a dreidel","Yacowitz, Caryn","Arthur A. Levine Books, an imprint of Scholastic Inc",2014,Book,
https://mlc.tdslib.org/GroupedWork/5def7abf-70be-bf1f-a55b-1f6b4fa9ff87-eng,"The family and Christian ethics","Schaafsma, Petruschka","Cambridge University Press",2023,eBook,"eBook::Cambridge: Online Cambridge - Available Online"
https://mlc.tdslib.org/GroupedWork/8068d313-aaf2-6f8a-f8ee-190e36b65381-eng,"Astonishments: selected poems of Anna Kamie¿ska","Kamie¿ska, Anna",,2008,Book,
https://mlc.tdslib.org/GroupedWork/33009e28-a2df-cb69-0544-e037e0d5aa8a-eng,"Astonishments: selected poems of Anna Kamieńska","Kamieńska, Anna",,2008,Book,"Book::Martin Luther College Library - Stacks: PG7170 .A45 A2 2008 - Available"
https://mlc.tdslib.org/GroupedWork/0e9c5313-a904-b3b8-dbdf-93a173067882-eng,"The upside-down world: meetings with the Dutch masters","Moser, Benjamin","Liveright Publishing Corporation, a division of W.W. Norton & Company",2023,Book,
https://mlc.tdslib.org/GroupedWork/19b7bc1a-5ace-0869-6dc7-65c03f949f1c-eng,"Danger zone: two novels in one","Roberts, Nora","St. Martin's Paperbacks",2023,Book,
https://mlc.tdslib.org/GroupedWork/cf654bdd-e197-eb05-ca02-f1f806bda205-eng,"Sliders: First and second seasons",,,2004,DVD,
https://mlc.tdslib.org/GroupedWork/60f9a84e-570a-8e8a-777a-33dd02ca949e-eng,"The Metropolitan Museum of Art miniatures: your own museum of art in miniature","Metropolitan Museum of Art (New York, N.Y.)",,1952,Book,"Book::v.1 no.1 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.1 v.1 no.1 - Available,Book::v.1 no.2 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.2 v.1 no.2 - Available,Book::v.1 no.3 Martin Luther College Library - Stacks: N 5301 .M6 v.1 no.3 v.1 no.3 - Available"
https://mlc.tdslib.org/GroupedWork/3ee51b03-fa84-00ca-ab41-d1df151dfb6f-eng,"Paper: paging through history","Kurlansky, Mark","Recorded Books, Inc.; W.W. Norton & Company",2016,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/bbd8024f-de9d-84a6-f318-f5c32f352e61-eng,"Magnum, P.I: season four",,,2013,DVD,
https://mlc.tdslib.org/GroupedWork/ab481dee-12ec-a4df-c41f-d5b1048b0e37-eng,"The story of Dutch painting","Caffin, Charles H",,1909,Book,"Book::Martin Luther College Library - Stacks: ND 641 .C2 - Available"
https://mlc.tdslib.org/GroupedWork/46744a86-a4de-10cd-af38-ea892c220bc5-eng,"The Metropolitan Museum of Art: masterpiece paintings","Galitz, Kathryn Calley","Skira Rizzoli Publications, Inc",2016,Book,
https://mlc.tdslib.org/GroupedWork/2fd96814-fc2a-3f48-acd3-1ce7a590386f-eng,"Natural light: the art of Adam Elsheimer and the dawn of modern science","Bell, Julian","Thames & Hudson Ltd",2023,Book,
https://mlc.tdslib.org/GroupedWork/bf7d7e4a-723f-7e7d-a711-a1183137065f-eng,Self-Portrait,,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 13 Sel01 - Available"
https://mlc.tdslib.org/GroupedWork/6cc68280-5c67-2039-5994-8758dd102503-eng,"Crucial instances: sanctuary","Wharton, Edith",,1903,Book,"Book::Martin Luther College Library - Stacks: PS 3545 .H16 .C7 1914 - Available"
https://mlc.tdslib.org/GroupedWork/4eb70826-a283-0325-7180-a3d48fa23a44-eng,"I dream of Jeannie: The complete first season",,,2006,DVD,
https://mlc.tdslib.org/GroupedWork/39162f7a-ca86-2692-586f-ded603a28312-eng,"A child's introduction to art: the world's greatest paintings and sculptures","Alexander, Heather","Black Dog & Leventhal Publishers",2014,Book,
https://mlc.tdslib.org/GroupedWork/c548ef1c-2521-60e8-4e26-8b0d661a6af6-eng,"Genius and character","Ludwig, Emil",,1927,Book,"Book::Martin Luther College Library - Stacks: CT 154 .L8 - Available"
https://mlc.tdslib.org/GroupedWork/3d08c185-5021-0be2-adcc-5fdf9ffc3a38-eng,"Key monuments of the Baroque","Adams, Laurie",,2000,Book,"Book::Martin Luther College Library - Stacks: N 6415 .B3 A33 2000 - Available"
https://mlc.tdslib.org/GroupedWork/f328c967-909b-5740-a30e-d13a229a2253-eng,"The great artists: a library of their lives, times and paintings",,,1978,Book,"Book::v.1 Martin Luther College Library - Stacks Oversize: ND 653 .G7 A4 1978b OVERSIZE v.1 - Available,Book::v.2 Martin Luther College Library - Stacks Oversize: ND 653 .G7 A4 1978b OVERSIZE v.2 - Available,Book::v.3 Martin Luther College Library - Stacks Oversize: ND 653 .G7 A4 1978b OVERSIZE v.3 - Available"
