Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/6e400b01-5111-5ed8-1e28-6e5e150403f4-lat,"Plaudite omnis terra: Motette für zwölf Stimmen in drei Chören","Gabrieli, Giovanni",,1969,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2092.6 .G32 - Available"
https://mlc.tdslib.org/GroupedWork/3a470277-c8c4-dba4-5c09-ca3cf9d3ae67-zxx,"Canzoni per sonar a quattro: con ogni sorte di stromenti col basso generale ; Vier vierstimmige Instrumental-Canzonen für beliebige Besetzung, Streichquartett mit Generalbass ad lib., vorzugsweise Orgel oder Cembalo","Gabrieli, Giovanni",,1933,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 178 .G14 C33 - Available"
https://mlc.tdslib.org/GroupedWork/48f18201-ffbe-fb4c-220a-b7b9fc48d91e-eng,"Giovanni Gabrieli and the music of the Venetian High Renaissance","Arnold, Denis",,1979,Book,"Book::Martin Luther College Library - Stacks: ML 410 .G11 A8 - Available"
https://mlc.tdslib.org/GroupedWork/47723100-9a96-61eb-5570-277ba19a4902-ger,Weinachtshistorien,"Schütz, Heinrich",,1990,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2021 .S22 W4 1990 - Available"
https://mlc.tdslib.org/GroupedWork/8c637981-6399-5efe-25b0-e3fe9f85ec37-lat,"Choral music",,,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1999 .C56 S73 1967 - Available"
https://mlc.tdslib.org/GroupedWork/8436d70b-6805-3d24-d98b-3e52d400ed76-spa,"A Renaissance Christmas celebration with the Waverly Consort",,,1977,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 2 .W383 R4 1977 - Available"
https://mlc.tdslib.org/GroupedWork/29aeea6a-cd6e-4642-50b7-3806d635191c-zxx,"Music for organ and brass: canzonas of Gabrieli and Frescobaldi",,,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 7 .G327 C36 B87 1960 - Available"
https://mlc.tdslib.org/GroupedWork/23d3b493-e623-e82c-9e52-6e27af4379a8-zxx,"Music of Gabrieli","Empire Brass (Musical group)",,1989,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 956 .E55 M87 1989 - Available"
https://mlc.tdslib.org/GroupedWork/0fecf0aa-973f-9a7a-6baa-aa819483c5bb-eng,"The Flemish school and the Venetian school",,,1968,Book,"Book::Martin Luther College Library - Music Study Scores: M 1578 .F6 K3x 1968 - Available"
https://mlc.tdslib.org/GroupedWork/33c9dc54-7799-b4b4-668e-1cce9e4647ff-zxx,"Renaissance music for brass",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 955 .R4624 1966 - Available"
https://mlc.tdslib.org/GroupedWork/d0642b00-52e9-362f-ef0f-2d3c90d2a59e-zxx,Listen,"Kerman, Joseph",,1980,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: MT 6 .K36 1980 Suppl. c.1 - Available,Audiobook CD::Martin Luther College Library - Music Room LP: MT 6 .K36 1980 Suppl. c.2 - Available,Audiobook CD::Martin Luther College Library - Music Room LP: MT 6 .K36 1980 Suppl. c.3 - Available"
https://mlc.tdslib.org/GroupedWork/8343a6ac-6d20-d3ea-b08e-3575c95e1367-zxx,"Royal brass music",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 992 .R6 1959 - Available"
https://mlc.tdslib.org/GroupedWork/e2649bc1-b3ba-1496-3e5a-58d9914aff28-lat,"A capella motets",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2082 .A3 - Available"
https://mlc.tdslib.org/GroupedWork/1d3589eb-056d-3120-8931-c9451a5b608a-zxx,"Christmas brass","Galliard Brass Ensemble",,1985,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 5300 .G34 C54 1985 - Available"
https://mlc.tdslib.org/GroupedWork/e3aa5f00-6d97-93c2-e4bc-7394247bcdfe-zxx,"Fanfares from six centuries",,,1973,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 177 .F36 1973 - Available"
https://mlc.tdslib.org/GroupedWork/ab1d0994-6ec6-9c10-733d-3ea0e2249bf5-eng,"A celebration of Psalms","Martin Luther College. College Choir",,2013,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M2062 .M3774 C44 2013 - Available"
https://mlc.tdslib.org/GroupedWork/43459b55-b4a9-921c-a977-4fee7768a71f-eng,"Music in the Renaissance","Reese, Gustave",,1959,Book,"Book::Martin Luther College Library - Stacks: ML 172 .R42 1959 - Available"
https://mlc.tdslib.org/GroupedWork/ca91788d-e9b2-46d2-95ce-fcba6679e3c0-zxx,"Brass in Berlin","Canadian Brass",,1984,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 958 .C36 B7 1984 - Available"
https://mlc.tdslib.org/GroupedWork/b9b65ca7-db16-f285-cd01-c0addd89d942-lat,"Venetian vespers","Gabrieli Consort & Players",,1993,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1999 .G33 V4 1993 - Available"
https://mlc.tdslib.org/GroupedWork/812393ab-60a4-5ae6-ce67-c99cc0ade56c-eng,Sampler,,,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 5 .V59 S25 - Available"
https://mlc.tdslib.org/GroupedWork/356fb838-6f51-a0e4-7b00-8b96679ede4b-eng,"Chamber music concert: wind symphony","Martin Luther College",,2004,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1200 .M3774 W562 2004 - Available"
https://mlc.tdslib.org/GroupedWork/7fca7fc0-c2e6-5ddb-1254-0eda98bb68a8-eng,"Musik der Rennaissance","Wiener Blockfl©œtenensemble",,1987,"Music CD",
https://mlc.tdslib.org/GroupedWork/fc644eea-fc20-f964-0022-4b34fb58c2c5-eng,"Musik der Rennaissance","Wiener Blockflötenensemble",,1987,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 656 .M87 1987 - Available"
https://mlc.tdslib.org/GroupedWork/0d45e1c6-27b2-31bf-1e6d-0e15c9aaae78-eng,"Classical wedding: Vol. 2",,,1998,"Music CD",
https://mlc.tdslib.org/GroupedWork/c0c7ab9b-a59b-6de0-8eb8-8b14b59aa9df-lat,"Introduction to the music of the Middle Ages and Renaissance",,,1972,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 5062 .I5 1972 - Available"
