Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/bfc40ef4-8f14-f2e2-5632-16f5a5c365de-zxx,"4 Balladen ; Barcarolle ; Fantaisie","Chopin, Frédéric",,1988,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 22 .C54 B34 1988 - Available"
https://mlc.tdslib.org/GroupedWork/236f70e3-38d6-77aa-b4c7-8222b14f4c54-zxx,Impromptus,"Chopin, Frédéric",,1968,"Music CD","Music CD::v.11 Martin Luther College Library - Music Room LP: M 22 .C545 C6 v.11 v.11 - Available"
https://mlc.tdslib.org/GroupedWork/d3dc91c0-d375-54a1-81f7-2223182b195c-zxx,Chopin,"Chopin, Frédéric",,1977,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 3.1 .C56 1977 - Available"
https://mlc.tdslib.org/GroupedWork/3f94d671-0355-d21f-1689-a1839eecc3e4-zxx,"Études, op. 10: Études, op. 25","Chopin, Frédéric",,1975,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 22 .C66 E8 - Available"
https://mlc.tdslib.org/GroupedWork/8618e092-96b6-1f84-74af-80d4a5e0f8be-pol,"Songs: op. 74","Chopin, Frédéric",,1960,"Music CD","Music CD::v.15 Martin Luther College Library - Music Room LP: M 22 .C545 C6 v.15 v.15 - Available"
https://mlc.tdslib.org/GroupedWork/0b71edd2-dc50-7121-d824-ea4612461b86-zxx,"Rubinstein plays Chopin","Chopin, Frédéric",,1958,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 22 .C545 R9 1958 - Available"
https://mlc.tdslib.org/GroupedWork/1ba551b6-8db4-3def-cd15-f1eec7b051d5-zxx,"The four Chopin Ballades","Chopin, Frédéric",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 22 .C4783 F68 E57 1960 - Available"
https://mlc.tdslib.org/GroupedWork/5237c1e9-bbca-af5a-c257-cf6db753106e-zxx,"New recordings of Chopin","Chopin, Frédéric",,1974,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 22 .C52 N487 1974 - Available"
https://mlc.tdslib.org/GroupedWork/9efff918-d56a-7a58-e5cd-3c894c96e0c4-zxx,"Ignace Jan Paderewski plays Chopin","Chopin, Frédéric",,1900,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 22 .C54 P3 - Available"
https://mlc.tdslib.org/GroupedWork/4363f05d-68cb-3e49-d4cf-c0ceadfa763e-zxx,"17 waltzes","Chopin, Frédéric",,1989,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 32 .C66 W3 - Available"
https://mlc.tdslib.org/GroupedWork/de8eacd0-3595-6edf-3e42-76def1fa3267-zxx,"The piano music of Chopin: Vol. 2","Chopin, Frédéric",,1977,"Audiobook CD","Audiobook CD::v.2 Martin Luther College Library - Music Room LP: M 22 .C545 A74 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/5e8565b7-baeb-5616-fd48-edb9117506b9-eng,"Frederic Chopin: profiles of the man and the musician","Walker, Alan",,1967,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 W16 1967 - Available"
https://mlc.tdslib.org/GroupedWork/03fec471-8a21-a043-e485-3a43bd8ce954-zxx,"Claudio Arrau : Chopin: Piano concertos nos. 1 & 2","Chopin, Frédéric",,1991,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1010 .C46 C52 1991 - Available"
https://mlc.tdslib.org/GroupedWork/418e889e-7787-7ffb-e6a0-2bfc53d80d82-zxx,"Concerto no. 2 in F minor, op. 21: Trois nouvelles études. Scherzo no. 2 in B-flat minor, op. 31","Chopin, Frédéric",,1978,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1011 .C52 op.21 1978 - Available"
https://mlc.tdslib.org/GroupedWork/9bac5140-9b36-6c36-bd8f-5e882d326ed3-zxx,"Preludes, op. 28","Chopin, Frédéric",,1985,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 22 .C66 F44 1985 - Available"
https://mlc.tdslib.org/GroupedWork/056b2b47-765a-7b87-8311-5e2b330d7ce0-eng,"The poetry of the piano: all theballades, preludes (op. 28), nocturnes","Chopin, Frédéric",,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 3.1 .C54 P63 1966 - Available"
https://mlc.tdslib.org/GroupedWork/39e24c11-1326-5a2c-3171-04037ba3fa28-eng,"Preludes, opus 28: an authoritative score, historical background, analysis, views and comments","Chopin, Frédéric",,1974,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 25 .C56 op.28 1974 - Available"
https://mlc.tdslib.org/GroupedWork/0b08c10c-8a01-a6fb-c978-836e9051cc71-zxx,"Waltzes for piano","Chopin, Frédéric",,1971,"Musical Score","Musical Score::v.9 Martin Luther College Library - Music Room: M 3 .C55 v.9 v.9 - Available"
https://mlc.tdslib.org/GroupedWork/e8489efc-136e-807b-255f-7a35f78f4409-zxx,"Concerto no. 1, in E minor, op. 11","Chopin, Frédéric",,"1961 - 1966","Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1010 .C46 op.11, 1966 - Available,Music CD::no.1 R8 Martin Luther College Library - Music Room LP: M 1010 .C466 no.1 R8 no.1 R8 - Available"
https://mlc.tdslib.org/GroupedWork/c7df420b-5827-c107-297f-01324957ff24-zxx,"Piano music","Chopin, Frédéric",,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 22 .C66 L52 1995 - Available"
https://mlc.tdslib.org/GroupedWork/0c7277c9-47fe-5865-a996-9daa6693fc93-zxx,"Sonatas nos. 2 & 3 ; Fantasie op. 49","Chopin, Frédéric",,1986,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 23 .C56 A83 1986 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/4d101341-6f81-f9e3-dd6f-ccb3681cd33b-zxx,"Preludes, op. 28. ; Polonaise in A flat, op. 53","Chopin, Frédéric",,1962,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 22 .C54 op.28 S53 1962 - Available"
https://mlc.tdslib.org/GroupedWork/eb58733c-dcd1-aa09-e522-71ca3db8887a-zxx,"Preludes & impromptus","Chopin, Frédéric",,1987,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 22 .C54 P73 1987 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/0622af79-34b0-36c0-9580-99c25de23058-zxx,"Ballades & scherzos","Chopin, Frédéric",,1986,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 22 .C54 P5 1985 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/e9edcc59-4bd6-9102-7f14-725edd84a957-zxx,Polonaises,"Chopin, Frédéric",,1952,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 22 .C54 P64 R82 1952 - Available"
https://mlc.tdslib.org/GroupedWork/f71bad31-6fe3-ba0f-d410-d54c92f84c29-zxx,"The polonaises & scherzos","Chopin, Frédéric",,1983,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 32 .C55 P64 R82 1983 - Available"
https://mlc.tdslib.org/GroupedWork/237279e5-7d82-dd53-0042-c8d4a4b9c0b9-zxx,Études,"Chopin, Frédéric",,1915,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 22 .C545 D25 - Available"
https://mlc.tdslib.org/GroupedWork/6c846d29-171a-b716-5225-5a74f36b0ae6-eng,"Chopin's Letters","Chopin, Frédéric",,1973,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 A26 1973 - Available"
https://mlc.tdslib.org/GroupedWork/eb570cdd-5b02-0fca-bc27-1c81a34354ac-eng,"Chopin, a self-portrait in his own words","Chopin, Frédéric",,1986,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 A163 1986 - Available"
https://mlc.tdslib.org/GroupedWork/018b4321-e45c-1bb8-5523-0897f429a896-zxx,"Piano concerto no. 1 in E minor, op. 11: Piano concerto no. 2 in F minor, op. 21","Chopin, Frédéric",,1988,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1010 .C66 O44 1988 - Available"
https://mlc.tdslib.org/GroupedWork/01481985-4050-44db-5f68-5d5d4ce28f03-zxx,"The 24 preludes","Chopin, Frédéric",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 22 .C54 op.28 B72 1960 - Available"
https://mlc.tdslib.org/GroupedWork/835f3493-b8ff-e1bc-50d3-d16408d818a0-zxx,"Concerto, no. 2, in F minor, for piano and orchestra, op. 21","Chopin, Frédéric",,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 24 .C52 op.21 1966 - Available"
https://mlc.tdslib.org/GroupedWork/56552e3e-3c7d-58ad-6378-d2fff079a932-zxx,Mazurkas,"Chopin, Frédéric",,1983,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 30 .C66 R82 1938 - Available"
https://mlc.tdslib.org/GroupedWork/e3e9f4ea-e0cb-eb73-5aea-b7fbca2ac322-zxx,"Scherzo: op. 31","Chopin, Frédéric",,1900,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M25 .C45 S395 n.2. - Available"
https://mlc.tdslib.org/GroupedWork/83c6cd1b-6e64-18ae-134e-6b32751d6dcc-zxx,"Präludien und Rondos","Chopin, Frédéric",,1900,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 22 .C5 P72 1900zx - Available"
https://mlc.tdslib.org/GroupedWork/b1922dc8-c268-9d87-e500-675e3da168a6-pol,"Ballada F-dur, Op. 38","Chopin, Frédéric",,1952,"Musical Score","Musical Score::no.3 Martin Luther College Library - Music Study Scores: ML 96.4 .C54 no.3 no.3 - Available"
https://mlc.tdslib.org/GroupedWork/704ad8bd-9fa4-de8d-5ad4-e96844eee2e2-zxx,"Valse (Posthumous): op. 69, no. 2","Chopin, Frédéric",,1915,"Musical Score","Musical Score::no. 2 Martin Luther College Library - Music Room: M 32 .C545 op. 69 no. 2 no. 2 - Available"
https://mlc.tdslib.org/GroupedWork/3211731d-3308-52e7-90fa-f5db4a588af7-eng,"Frédéric Chopin","Dineen, Jacqueline",,1998,Book,"Book::Martin Luther College Library - Children's Literature Area: ML 3930 .C52 D56 1998 - Available"
https://mlc.tdslib.org/GroupedWork/2fd8f3d0-6f1d-9c61-2109-bf9377020e1a-zxx,"Great Chopin performers","Chopin, Frédéric",,1993,"Music CD",
https://mlc.tdslib.org/GroupedWork/41e1dd58-030b-680d-1bfd-12e1bf7ef832-eng,"The life and times of Frédéric Chopin","Whiting, Jim","Mitchell Lane",2005,Book;eBook,
https://mlc.tdslib.org/GroupedWork/d1b05d85-1f7d-6578-3559-24cf78d931a9-eng,"Frédéric Chopin","Summerer, Eric Michael",,2006,Book,
https://mlc.tdslib.org/GroupedWork/4a513d92-d530-e3d0-70a8-5472c69c2e07-zxx,"The Chopin variations: modern interpretations on Chopin works","Chopin, Frédéric","Hillset Records",2014,"Music CD",
https://mlc.tdslib.org/GroupedWork/b34dcf53-188c-2208-1f63-5fe6e3d9e6af-zxx,"Konzert für Klavier und Orchester, no. 1, op. 11 =: Piano concerto = Concerto pour piano ; Grande polonaise brillante précédée d'un andante spianato, op. 22 ; Grande valse brillante, no. 1, op. 18","Chopin, Frédéric",,1986,"Music CD",
https://mlc.tdslib.org/GroupedWork/acc53df7-aabe-a3a4-88a1-a9a7f08edc24-zxx,"Rachmaninoff plays Rachmaninoff and Chopin",,,1975,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 21 .R32 1975 - Available"
https://mlc.tdslib.org/GroupedWork/9f7d2a72-3952-d525-1406-6e50998f51f8-zxx,"Vladimir Horowitz","Horowitz, Vladimir",,1981,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 20 .H67 1981 - Available"
https://mlc.tdslib.org/GroupedWork/3a4d8200-1f9a-4bd4-343a-797161f148c0-zxx,"Chopin-Liszt album",,,1952,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 20 .C52 C4 1952 - Available"
https://mlc.tdslib.org/GroupedWork/b9efa0da-197b-98cb-e50c-c181a2fcccc1-zxx,"Wotan's farewell and Magic fire music from ""Die Walküre""","Wagner, Richard",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1000 .W336 W66 1969 - Available"
https://mlc.tdslib.org/GroupedWork/c395b655-6da4-fadd-f433-96857706679a-zxx,"The romantic piano of Paderewski",,,1978,Book,"Book::Martin Luther College Library - Music Room LP: M 21 .P3 1978 - Available"
https://mlc.tdslib.org/GroupedWork/a9b8537d-5a33-c527-0af1-78331db4150a-zxx,"Richter: Chopin, Rachmaninoff, Prokofieff, Ravel","Richter, Sviatoslav",,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 21 .C4 S3x - Available"
https://mlc.tdslib.org/GroupedWork/edc58518-808f-eb9f-a909-e5febae5d814-zxx,"John McKay in recital: February 17, 1980",,,1980,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 27 .J63 M32 1980 - Available"
https://mlc.tdslib.org/GroupedWork/61bc4644-91be-cfa4-ccbf-5bea2bbaf14e-zxx,"The Romantic flute",,,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 241 .R759 E9 - Available"
https://mlc.tdslib.org/GroupedWork/13b8f0af-877d-12cb-5d62-dda24b84fd31-zxx,"Arthur Rubinstein","Rubinstein, Artur",,1981,Book,"Book::Martin Luther College Library - Music Room LP: M 1010 .R8 1981 - Available"
https://mlc.tdslib.org/GroupedWork/f459a6aa-3cc3-bc81-4471-f9bc5161dfc4-zxx,"The Story of great music: The romantic era",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 5 .S76 R6 1966 - Available"
https://mlc.tdslib.org/GroupedWork/5afc7971-9999-b8d9-a5b1-d224c1e338a1-zxx,Debut,"Browning, John",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 21 .D42 B76 1960 - Available"
https://mlc.tdslib.org/GroupedWork/c8fbd0e0-38f3-203b-eb91-444f21a79f84-eng,"Favourite piano concertos: Vol. 1",,,1998,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 21 .M67 F38 1998 - Available"
https://mlc.tdslib.org/GroupedWork/91eff979-d429-4c22-14c0-05e8d648cdfe-zxx,"The Sound of genius: vol. 1",,,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1 .S686 C64 1960 - Available"
https://mlc.tdslib.org/GroupedWork/8e53d52c-3bb2-9175-85b5-2db017fbb358-zxx,"The Romantic cello",,,1976,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1016 .R65 K66 1976 - Available"
https://mlc.tdslib.org/GroupedWork/ac2cd138-11a6-9b96-6363-71e6e2d622d3-zxx,"Keyboard giants of the past",,,1962,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 21 .K49 1962 - Available"
https://mlc.tdslib.org/GroupedWork/0d4acb9d-4d00-0a93-fd8b-e228e188ffc6-zxx,"Horowitz in recital",,,1957,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 20 .H67 H677 1957 - Available"
https://mlc.tdslib.org/GroupedWork/61eefd39-d8ed-9ce9-f036-d45daaf020e0-zxx,"Horowitz in concert","Horowitz, Vladimir",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 20 .H67 H662 1967 - Available"
https://mlc.tdslib.org/GroupedWork/897075aa-ff10-d186-7800-16a0786c35f3-zxx,"The Two pianos of Leonard Pennario",,,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 200 .P46 1960 - Available"
https://mlc.tdslib.org/GroupedWork/eabbfda9-1d93-adeb-bc0a-731fe101c891-zxx,"Horowitz in Moscow","Horowitz, Vladimir",,1986,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 21 .H67 H676 1986 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/da677be1-acdb-2b9e-034c-1a31636a49e1-zxx,"Heart of the piano concerto","Rubinstein, Artur",,1961,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1010 .R8 H42 R44 1961 - Available"
https://mlc.tdslib.org/GroupedWork/f2fad2eb-88e4-7b2b-3186-4952d0fb9b83-zxx,Horowitz,,,1977,Book,"Book::Martin Luther College Library - Music Room LP: M 21 .H67 1977 - Available"
https://mlc.tdslib.org/GroupedWork/04038711-12f5-a9ce-73c5-e94b9401b559-zxx,"Legendary masters of the piano",,,1963,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 20 .L43 1963 - Available"
https://mlc.tdslib.org/GroupedWork/0d2ad956-57e5-2787-a921-ac943df1e504-eng,"The Sea",,,1992,"Music CD",
https://mlc.tdslib.org/GroupedWork/bdf87a40-0dd3-a683-b2ee-796482d11337-zxx,"Music of the world's great composers",,,1959,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1000 .M87 1959x - Available"
https://mlc.tdslib.org/GroupedWork/df428b1e-c4c7-35f2-6883-b92a98b39598-ita,"Sound of genius: 19 favorites by 18 of the world's finest artists",,,1963,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: 4M 1000 .S69 1963 set - Available"
https://mlc.tdslib.org/GroupedWork/e157134c-bd45-16c5-89be-d75e9319c4be-eng,"The pianist",,,2002,"Music CD",
https://mlc.tdslib.org/GroupedWork/dbb4b495-cbb2-cdfd-6c0a-ea75d7bd6a2b-zxx,"Relax and de-stress","Weil, Andrew",,2006,"Music CD",
https://mlc.tdslib.org/GroupedWork/dc6791c9-b2f6-96ac-fea2-1de951c60629-eng,Chopin,"Dry, Wakeling",,1926,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 D79 - Available"
https://mlc.tdslib.org/GroupedWork/6c76a741-f367-199a-e49b-fb15f568c796-eng,"Chopin: a biography, with a survey of books, editions, and recordings","Melville, Derek",,1977,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 M47 - Available"
https://mlc.tdslib.org/GroupedWork/c441416d-1930-b71a-b4f7-0ce36c93452e-eng,Chopin,"Chissell, Joan",,1965,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 C432 - Available"
https://mlc.tdslib.org/GroupedWork/756aeb6b-7658-eca8-e652-baea46a4e642-eng,"The life and death of Chopin","Wierzyński, Kazimierz",,1949,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 W5 - Available"
https://mlc.tdslib.org/GroupedWork/3fed975f-f35c-4596-f58a-abaef49f9ce5-eng,"Chopin the composer: his structural art and its influence on contemporaneous music","Kelley, Edgar Stillman",,1969,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 K4 1969 - Available"
https://mlc.tdslib.org/GroupedWork/04ce2d26-03be-9b47-1244-2b033345d49f-eng,"Chopin: the man and his music","Huneker, James",,1966,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 H9 1966 - Available"
https://mlc.tdslib.org/GroupedWork/812a8fdf-0899-d169-7a34-05e5c5c2eaa3-eng,"Chopin: the reluctant romantic","Siepmann, Jeremy",,1995,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 S58 1995 - Available"
https://mlc.tdslib.org/GroupedWork/5a01a580-8cc6-6299-0cee-9467756c481b-eng,Chopin,"Samson, Jim",,1997,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 S1865 1997 - Available"
https://mlc.tdslib.org/GroupedWork/e047bd47-9cd5-03d1-686a-f5099cb1464c-eng,"Chopin's piano: in search of the instrument that transformed music","Kildea, Paul Francis","W. W. Norton & Company",2020,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 K43 2020 - Available"
https://mlc.tdslib.org/GroupedWork/6314e7e0-37c7-aed6-8c36-1dc787936ceb-eng,"Chopin studies",,,1988,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 - Available"
https://mlc.tdslib.org/GroupedWork/e693f773-3774-1669-424b-69ad4637ba2a-eng,"The music of Chopin","Samson, Jim",,1985,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 S188 1985 - Available"
https://mlc.tdslib.org/GroupedWork/a8f76014-c33f-c11e-9410-043b9bce9fd7-eng,"Chopin: an index of his works in chronological order","Brown, Maurice J. E",,1972,Book,"Book::Martin Luther College Library - Stacks: ML 134 .C54 B84 1972b - Available"
https://mlc.tdslib.org/GroupedWork/34310b79-c530-cb90-b41b-55e04c7e4375-eng,"Chopin: his life and times","Orga, Ateş",,1976,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C54 O73 - Available"
https://mlc.tdslib.org/GroupedWork/be606c33-2b0d-ea57-f8ec-13a8edc0d393-eng,"Ornamentation in the works of Frederick Chopin","Dunn, John Petrie",,1971,Book,"Book::Martin Luther College Library - Stacks: MT 145 .C5 D8 1971 - Available"
https://mlc.tdslib.org/GroupedWork/4494d64e-b4ce-3e8d-6409-2cd6ef16d5f6-eng,"Mastering the Chopin Etudes and other essays","Whiteside, Abby",,1969,Book,"Book::Martin Luther College Library - Stacks: ML 60 .W4697 M4 - Available"
https://mlc.tdslib.org/GroupedWork/8b6d1b50-8004-808c-028f-efdc728a7983-eng,"Classical music for babies (and their moms): Vol. 2",,,2000,"Music CD",
https://mlc.tdslib.org/GroupedWork/43e7354f-ac4a-2b60-0b0d-482aacbc1a10-eng,"The dream lover: a novel","Berg, Elizabeth","Brilliance Audio; Random House Publishing Group; Random House",2015,"Book;eBook;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/d87dcdb2-45cc-0c9f-1cb2-d4570630f027-eng,"Fairy tales: poems and music for children",,,2013,"Music CD",
https://mlc.tdslib.org/GroupedWork/0efaf10f-9f28-3a63-848d-b00e99d5a15a-eng,Chopin,"Rachlin, Ann","Flowerpot Press","1993 - 2014",Book;eBook,
https://mlc.tdslib.org/GroupedWork/0938a6ee-37fa-ea71-5273-820df64eeba9-eng,"Lives of the musicians: good times, bad times (and what the neighbors thought)","Krull, Kathleen","HarperCollins; Blackstone Publishing","1993 - 2017",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: ML 385 .K89 - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 780.922 Krull - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 780.922 Krull - Available"
https://mlc.tdslib.org/GroupedWork/0aac8154-8ae0-0998-9f92-7d2277396824-eng,Duet,"Broach, Elise","Little, Brown and Company",2022,Book,
https://mlc.tdslib.org/GroupedWork/bdf0143f-15ae-2938-4958-40bdfb093a41-eng,Chopin,"Orga, Ateş",,1983,Book,
https://mlc.tdslib.org/GroupedWork/9e52fa7b-6788-78d7-5e28-f5dd13000fb0-eng,"Briefly, a delicious life: a novel","Stevens, Nell",Scribner,2022,Book,
https://mlc.tdslib.org/GroupedWork/b5bc8db4-2355-3ee6-1f05-4b9acae61312-zxx,"For my love",,,2002,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 21 .F675 2002 - Available"
https://mlc.tdslib.org/GroupedWork/26f66d44-37e7-7b09-b0a2-f1f0e565c221-eng,"American realists and naturalists",,"Gale Research",1982,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/50ca540a-c920-4c29-b7fd-09d2224d5d52-zxx,"Russian moods",,,1998,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1000 .R87 1998 - Available"
https://mlc.tdslib.org/GroupedWork/35c2d709-2ba9-186f-fa77-4a3f1d2fd737-eng,"Language of the spirit: an introduction to classical music","Swafford, Jan","Tantor Media, Inc.; Basic Books",2017,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/4e45185d-bf3e-cdc2-c92a-47ed265b555f-eng,"The novel: a biography","Schmidt, Michael","The Belknap Press of Harvard University Press",2014,Book,"Book::Martin Luther College Library - Stacks: PN 3491 .S36 2014 - Available"
https://mlc.tdslib.org/GroupedWork/9627514f-588c-3c77-8911-2a15d9f2f98a-eng,"Secret lives of great composers: what your teachers never told you about the world's musical masters","Lunday, Elizabeth",,2009,Book,
https://mlc.tdslib.org/GroupedWork/446cdecb-af92-a4da-8a75-a54bfab1df97-eng,"The descent of love: Darwin and the theory of sexual selection in American fiction, 1871-1926","Bender, Bert",,1996,Book,"Book::Martin Luther College Library - Stacks: PS 374 .L6 B46 1996 - Available"
