Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/fae7a7a6-e6cd-acf6-a553-c7a858f54e13-eng,"Pablo Picasso","Bailer, Darice","The Child's World; The Child's World, Inc.","2014 - 2015",Book;eBook,
https://mlc.tdslib.org/GroupedWork/e3d55ec9-83e9-a3c6-d2b6-e67740020c5c-eng,"Pablo Picasso","Klein, Adam G",,2007,Book,
https://mlc.tdslib.org/GroupedWork/6010e2e7-ff80-2be2-db26-51f106080643-eng,"Pablo Picasso","Warncke, Carsten-Peter",,2006,Book,
https://mlc.tdslib.org/GroupedWork/8832f5bb-af2c-abdd-5c19-1d7ef1876805-eng,"Pablo Picasso","Loria, Stefano",,1995,Book,
https://mlc.tdslib.org/GroupedWork/254f8d80-c23f-cebc-4f98-68be2076cf49-eng,"Just behave, Pablo Picasso!","Winter, Jonah",,2012,Book,
https://mlc.tdslib.org/GroupedWork/d7790c64-0480-df31-a929-64d425751c74-eng,"Pablo Picasso: a modern master","Leslie, Richard",,2006,Book,
https://mlc.tdslib.org/GroupedWork/83eb46cd-e2af-c68e-cc73-e13d85fe3ec5-eng,"Pablo Ruiz Picasso: a biography","O'Brian, Patrick",,1976,Book,
https://mlc.tdslib.org/GroupedWork/0a3253ff-971b-455c-54f1-5fdbc57ec7e9-eng,"Pablo Picasso: twentieth-century genius","Frevert, Patricia Dendtler",,1981,Book,
https://mlc.tdslib.org/GroupedWork/0e4cc195-1a2b-f0d6-e036-50a672e883aa-eng,"The story of Pablo Picasso","Gogerly, Liz",,2002,Book,
https://mlc.tdslib.org/GroupedWork/d28e06e3-f1e6-18d1-7cd2-8beaf11ae766-eng,"The private world of Pablo Picasso","Duncan, David Douglas",,1958,Book,
https://mlc.tdslib.org/GroupedWork/1e9921db-69fb-4900-f4b6-9a1ca021b02d-eng,"Pablo Picasso: greatest artist of the 20th century","MacDonald, Patricia A",,2001,Book,
https://mlc.tdslib.org/GroupedWork/9317ff3f-3a3f-b540-1cec-55d506c0fd1a-eng,"Pablo Picasso: breaking all the rules, by Simon Packard","Kelley, True",,2002,Book,
https://mlc.tdslib.org/GroupedWork/e6d9174c-5416-a719-6333-a3c97b2f8701-eng,"Pablo Picasso","Geis, Patricia","Princeton Architectural Press",2014,"Pop-Up Book",
https://mlc.tdslib.org/GroupedWork/1af11089-08c5-0544-5422-2438a5fcc128-eng,"Picasso: the artist of the century","Leymarie, Jean",,1972,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .P5 L4413 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/b9822ec7-0c74-9a42-250e-24df28c92e35-eng,"Picasso: birth of a genius","Cirlot, Juan Eduardo",,1972,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 C5313 1972b - Available"
https://mlc.tdslib.org/GroupedWork/7afe7c00-d975-f3fa-b5a8-279d152e7343-eng,"Picasso, the last years, 1963-1973","Schiff, Gert",,1983,Book,"Book::Martin Luther College Library - Stacks: N 6853 .P5 S34 1983 - Available"
https://mlc.tdslib.org/GroupedWork/ea3da0ac-a96d-5e5a-cc01-101c48d175df-eng,"The boy who bit Picasso","Penrose, Antony",,2011,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6853 .P5 P39 2010 - Available"
https://mlc.tdslib.org/GroupedWork/81b67d66-e9fb-92d2-1cf2-450dd384d7f9-eng,"Guernica by Picasso: a study of the picture and its contexts","Fisch, Eberhard",,1988,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 A66 1988 - Available"
https://mlc.tdslib.org/GroupedWork/9b1f2718-24c9-29d1-be3c-e4765987e22f-eng,"Picasso, in retrospect",,,1980,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 P48 1980 - Available"
https://mlc.tdslib.org/GroupedWork/56c2827c-b65e-6f01-e97c-397f37e62a22-eng,"Picasso : from the Musée Picasso, Paris","Walker Art Center",,1980,Book,"Book::Martin Luther College Library - Stacks: N 5020 .M54 P5 1980 - Available"
https://mlc.tdslib.org/GroupedWork/d5326a98-90ba-8f19-52b7-b71ffa3803f2-eng,"The Picasso Museum, Paris: Paintings, papiers collés, picture reliefs, sculptures, and ceramics","Bernadac, Marie-Laure",,1986,Book,"Book::Martin Luther College Library - Stacks: N 6853 .P5 A4 1986a - Available"
https://mlc.tdslib.org/GroupedWork/18305997-b237-04f9-8bc7-5ce6f8e2a546-eng,Picasso,"Venezia, Mike",,1988,Book,
https://mlc.tdslib.org/GroupedWork/53766859-6183-198f-b2f5-f83573b85bea-eng,"Picasso: the artist's works in Soviet museums","Podoksik, Anatoliĭ",,1989,Book,
https://mlc.tdslib.org/GroupedWork/c966c7d4-c567-7333-e908-11617da8c078-eng,"The ultimate Picasso","Léal, Brigitte",,2000,Book,
https://mlc.tdslib.org/GroupedWork/f92f55dd-ea8a-cc33-dacd-f325b7dca3d7-eng,"Picasso: challenging the past",,,2009,Book,"Book::Martin Luther College Library - Stacks: N 6853 .P5 A4 2009c - Available"
https://mlc.tdslib.org/GroupedWork/6520adc2-0c50-c686-3045-dbc994a5d1c1-eng,"Picasso: creator and destroyer","Huffington, Arianna Stassinopoulos",,1988,Book,"Book::Martin Luther College Library - Stacks: N 6853 .P5 S74 1988 - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Picasso - Available"
https://mlc.tdslib.org/GroupedWork/787cbdd6-9d33-07d8-7f34-2ac5aeff8614-eng,"A life of Picasso","Richardson, John",,1996,Book,"Book::v.1 Martin Luther College Library - Stacks: N 6853 .P5 R56 1990 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: N 6853 .P5 R56 1990 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/b8c412d7-ce45-b7ea-ed86-6339052a549a-eng,Picasso,"Galloway, John Crozier",,1969,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 G279 - Available"
https://mlc.tdslib.org/GroupedWork/d2e9ff2c-f92f-b825-8574-04da3bc7a0e7-fre,"Picasso: papiers colles","Wescher, Herta",,1960,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 W4 - Available"
https://mlc.tdslib.org/GroupedWork/9ccd17dd-f955-eb0a-e29a-701bff5d4e17-eng,"Paint and color with Picasso",,,1973,Book,"Book::Martin Luther College Library - Curriculum Room: Art-TR ND 553 .P5 A4 1973 - Available"
https://mlc.tdslib.org/GroupedWork/5d33615b-6b58-22c9-0ca5-7708d378ef24-eng,Picasso,"Boeck, Wilhelm",,1955,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .P5 B64 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/ccd762fb-e47e-527b-83de-953f71ce62ce-eng,"The success and failure of Picasso","Berger, John",,1980,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 B45 1980 - Available"
https://mlc.tdslib.org/GroupedWork/4f820b69-46ac-fefc-7530-3d4d6083ba49-eng,"A Picasso anthology: documents, criticism, reminiscences",,,1982,Book,"Book::Martin Luther College Library - Stacks: N 6853 .P5 P52 1982 - Available"
https://mlc.tdslib.org/GroupedWork/72ff911a-ebe5-6505-7a0d-860f3ffb50e1-eng,Picasso,"Boudaille, Georges",,1987,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .P5 B68 1987 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/1c5fd0eb-e00c-f017-f3f2-1da83647155d-eng,"Introducing Picasso","Brighton, Andrew",,1996,Book,"Book::Martin Luther College Library - Stacks: N 6853 .P5 B74 1996 - Available"
https://mlc.tdslib.org/GroupedWork/7834f56f-b1d5-bfd2-d971-79fc4647e9d0-eng,"Picasso's Guernica: the end of a Spanish era","Granell, Eugenio Fernández",,1981,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 A66 1981 - Available"
https://mlc.tdslib.org/GroupedWork/4e4efa90-9172-59f7-b9ff-b67b35aa0514-eng,"Introducing Picasso","Heslewood, Juliet",,1993,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6853 .P5 H39 - Available"
https://mlc.tdslib.org/GroupedWork/194b9fe8-e9b8-1348-65fa-317a6677d656-eng,"Portrait of Picasso as a young man: an interpretive biography","Mailer, Norman",,1995,Book,"Book::Martin Luther College Library - Stacks: N 6853 .P5 M33 1995 - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Picasso - Available"
https://mlc.tdslib.org/GroupedWork/85f45d5e-7759-e956-2834-968451108e38-eng,"Picasso's Guernica: history, transformations, meanings","Chipp, Herschel Browning",,1988,Book,"Book::Martin Luther College Library - Stacks: ND 553 .P5 A66 1988b - Available"
https://mlc.tdslib.org/GroupedWork/e2cdb91d-2492-63b8-1226-8c5059a51944-eng,"In Montmartre: Picasso, Matisse and Modernism in Paris, 1900-1910","Roe, Sue","Penguin Press",2015,Book,"Book::Martin Luther College Library - Stacks: N 6494 .M64 R64 2015 - Available"
https://mlc.tdslib.org/GroupedWork/a0bac9d0-2fd6-1990-4612-e488b91c9289-eng,"The popular culture of modern art: Picasso, Duchamp, and avant-gardism","Weiss, Jeffrey S",,1994,Book,"Book::Martin Luther College Library - Stacks: N 6848.5 .C82 W45 1994 - Available"
https://mlc.tdslib.org/GroupedWork/190bcaf5-a606-48fb-fda8-f01d5b4a7167-eng,"Matisse, Picasso, Miro: as I knew them","Bernier, Rosamond",,1991,Book,"Book::Martin Luther College Library - Stacks: N 6848 .B38 1991 - Available"
https://mlc.tdslib.org/GroupedWork/1f46ad8d-0ccf-5fc4-a2c9-2657c4268f02-eng,"The story of paintings: a history of art for children","Manning, Mick","Sterling Children's Books",2017,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .M26 2017 - Checked out"
https://mlc.tdslib.org/GroupedWork/e7ced2a0-9643-161f-69c8-64ec7fa9013d-eng,"When Pigasso met Mootisse","Laden, Nina","Chronicle Books LLC","1998 - 2014",Book;eBook,
https://mlc.tdslib.org/GroupedWork/f966de51-c5b9-67a7-5ffe-c310d42d94e6-eng,"Picasso's war: how modern art came to America","Eakin, Hugh",Crown,2022,Book,
https://mlc.tdslib.org/GroupedWork/fea99604-200c-3df0-4793-303eb41a6b3b-eng,"Lives of the artists: masterpieces, messes (and what the neighbors thought)","Krull, Kathleen","HarperCollins; Blackstone Publishing","1995 - 2017",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: N 42 .K78 - Available"
https://mlc.tdslib.org/GroupedWork/2b8dd40b-d52f-c7e7-c782-d268640b7bfe-eng,"The world of Picasso (1881- )","Wertenbaker, Lael Tucker",,1967,Book,
https://mlc.tdslib.org/GroupedWork/95525d0f-70e1-0d5e-0445-72612d8b0c1a-eng,"Life with Picasso","Gilot, Françoise",,1964,Book,
https://mlc.tdslib.org/GroupedWork/de136d35-ff29-535e-c38d-f960855337b3-eng,Picasso,"Jaff©♭, Hans Ludwig C",,1970,Book,
https://mlc.tdslib.org/GroupedWork/3da68dd1-b50d-ddf3-7ce2-83361216d08f-eng,Picasso,"Jaffé, Hans Ludwig C",,1970,Book,
https://mlc.tdslib.org/GroupedWork/cf1716e0-4ec6-1d5a-869d-66ecb9333783-eng,"Genius: The complete second season,Picasso",,"Twentieth Century Fox Home Entertainment",2018,DVD,
https://mlc.tdslib.org/GroupedWork/746ea557-a9a4-802f-5c09-f90da35f8abb-eng,"The weeping woman: a novel","Vald©♭s, Zo©♭","Arcade Publishing",2016,Book,
https://mlc.tdslib.org/GroupedWork/3afbf48d-d2dd-f965-ccf3-1282b87d4219-eng,Picasso,"Diehl, Gaston",,1995,Book,
https://mlc.tdslib.org/GroupedWork/21482529-f017-deb0-3382-4b507321f853-eng,"Picasso's world of children","Kay, Helen",,1965,Book,
https://mlc.tdslib.org/GroupedWork/0f195d8f-29f5-a6d8-d160-cc2c8a7d3dba-eng,"Life of Picasso: the Minotaur Years : 1933-1943","Richardson, John","Knopf Doubleday Publishing Group",2021,Book,
https://mlc.tdslib.org/GroupedWork/a1c8f287-f58c-3718-7b5b-39d9ca62ae76-eng,"What makes a Picasso a Picasso?","Mühlberger, Richard",,1994,Book,
https://mlc.tdslib.org/GroupedWork/d4997b37-a767-9d66-5175-308d178f0863-eng,"The art of rivalry: four friendships, betrayals, and breakthroughs in modern art","Smee, Sebastian","Tantor Media, Inc.; Random House",2016,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/d8d49227-34a0-f114-0fcf-f295656b1a5b-spa,Sabotaje,"Pérez-Reverte, Arturo",Alfaguara,2018,Book,
https://mlc.tdslib.org/GroupedWork/e224bca6-94be-d260-99a8-2d31b61b34a2-eng,"Picasso and American art","FitzGerald, Michael C",,2006,Book,
https://mlc.tdslib.org/GroupedWork/c8a2077d-f24d-92b5-2dca-3e8e1e9b863e-eng,"Picasso and the weeping women: the years of Marie-Thérèse Walter & Dora Maar","Freeman, Judi",,1994,Book,
https://mlc.tdslib.org/GroupedWork/d4a0ddca-ba1c-8aac-8d73-0b68f0589578-spa,Sabotaje,"P©♭rez-Reverte, Arturo",Alfaguara,2018,Book,
https://mlc.tdslib.org/GroupedWork/46595542-8dfa-fabd-a761-6e05e42e350f-eng,"Paris in the spring with Picasso","Yolleck, Joan",,2010,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .Y785 Par - Available"
https://mlc.tdslib.org/GroupedWork/a393f17e-6340-87f3-32dc-c9532b1c9588-eng,"Matisse, Picasso, Miró: as I knew them","Bernier, Rosamond",,1991,Book,
https://mlc.tdslib.org/GroupedWork/d2aa75de-15ed-0f1b-7bf0-a829da55af03-eng,"Emily's blue period","Daly, Cathleen","Roaring Brook Press",2014,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .D16945 Em - Available"
https://mlc.tdslib.org/GroupedWork/b0069ac4-7818-995c-05af-c330488d0bd9-eng,"Cervantes' Don Quixote","González Echevarría, Roberto","Yale University Press",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: PQ 6352 .G65 2015 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/7417ed29-f1e3-3753-6f3b-b6d8c601d38c-eng,"Modernism: the lure of heresy : from Baudelaire to Beckett and beyond","Gay, Peter",,2008,Book,"Book::Martin Luther College Library - Stacks: NX454.5 .M63 G39 2008 - Available"
https://mlc.tdslib.org/GroupedWork/8890d792-6ed6-44c6-1413-2a2f50279889-eng,"Paul Klee: selected by genius, 1917-1933",,,2007,Book,"Book::Martin Luther College Library - Stacks: ND 588 .K5 P38 2007 - Available"
https://mlc.tdslib.org/GroupedWork/1d729ccf-8f06-d0a8-84db-5e4f7b11cd82-eng,"Cervantes' Don Quixote","Gonz©Łlez Echevarr©Ưa, Roberto","Yale University Press",2015,Book,
https://mlc.tdslib.org/GroupedWork/a2ca4f31-e215-a99b-75d7-16b061a36206-eng,"Mad enchantment: Claude Monet and the painting of the water lilies","King, Ross",Bloomsbury,2017,Book,"Book::Martin Luther College Library - Stacks: ND 553 .M7 K53 2017 - Available"
https://mlc.tdslib.org/GroupedWork/602d53be-1043-b307-f349-248a8d6e252e-eng,"A little history of art","Mullins, Charlotte","Tantor Media, Inc.; Yale University Press","2022 - 2023",eAudiobook;eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/3fbe1bf1-3c3e-204c-fb33-47eba4153e3d-eng,"Pablo Neruda: a passion for life","Feinstein, Adam",,2005,Book,"Book::Martin Luther College Library - Stacks: PQ8097 .N4 Z6174 2005 - Available"
https://mlc.tdslib.org/GroupedWork/9c52614e-882c-1c3f-1ab2-546ec10a230a-eng,"Famous works of art--and how they got that way","Nici, John B","Rowman and Littlefield; Rowman & Littlefield",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: N 72.5 .N53 2015 - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 701.03 Nici - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/ddac831a-00dd-7da6-8446-50bb5674bfd9-eng,"The art of controversy: political cartoons and their enduring power","Navasky, Victor S","Alfred A. Knopf",2013,Book,"Book::Martin Luther College Library - Stacks: NC1763 .P66 N38 2013 - Available"
https://mlc.tdslib.org/GroupedWork/dc92a457-e0ce-034a-3ef0-34a8bc241fcb-eng,"The velveteen daughter: a novel","Huber, Laurel Davis","She Writes Press",2017,Book;eBook,
https://mlc.tdslib.org/GroupedWork/e691840b-a944-c02f-3bfc-51b7a35933cf-eng,"The thefts of the Mona Lisa: the complete story of the world's most famous artwork","Charney, Noah","Rowman & Littlefield",2024,Book,
https://mlc.tdslib.org/GroupedWork/a3ef3e07-ed74-ad8d-f95e-498453433ffb-eng,"Portraits and observations: the essays of Truman Capote","Capote, Truman",,2007,Book,"Book::Martin Luther College Library - Stacks: PS3505 .A59 Z473 2007 - Available"
https://mlc.tdslib.org/GroupedWork/71f37638-3f8f-a470-9366-8afec1ce47e8-eng,"Star crossed: a true Romeo and Juliet story in Hitler's Paris","Macadam, Heather Dune","Citadel Press, Kensington Publishing Corp; Citadel Press",2023,Book;eBook,
https://mlc.tdslib.org/GroupedWork/25de2fb6-5a7f-ab90-23fc-c2ae5a7de447-eng,"Die around sundown","Pryor, Mark","Minotaur Books",2022,Book,
https://mlc.tdslib.org/GroupedWork/19730d62-89ca-8ea7-afdb-4164761dcb15-eng,"Children's book of art",,DK,2023,Book,
https://mlc.tdslib.org/GroupedWork/21820e51-dd63-94a9-ccb6-2d7f981866dc-eng,"Art and how it works: an introduction to art for children","Kay, Ann","DK Publishing",2018,Book,
https://mlc.tdslib.org/GroupedWork/03b4d15e-05a9-12db-3995-58f8dfd21a9f-eng,"Discovering Spain",,,2001,DVD,
https://mlc.tdslib.org/GroupedWork/46c26aba-0dbb-bdbd-e199-93ce3c43a337-eng,"12 artists who changed the world","Morey, Allan","12-Story Library",2020,Book,
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/608d6f97-1340-dd57-3fdc-a454c352d2c5-eng,"Henri Matisse","Sternau, Susan A",,2006,Book,
https://mlc.tdslib.org/GroupedWork/ee26abb8-abb9-87a8-36ca-bf544e57b022-eng,"Never too young!: 50 unstoppable kids who made a difference","Weintraub, Aileen","Sterling Children's Books",2018,Book,
https://mlc.tdslib.org/GroupedWork/eedb992c-ffdd-6340-890f-63070f5dc303-eng,"Just getting started","Bennett, Tony","Harper, an imprint of HarperCollins Publishers; HarperAudio",2016,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/984147c9-ae42-1c37-d962-3fcf2422afe1-eng,"15-minute drawing: one-line drawing","Nied, Heinke","Walter Foster",2023,Book,
https://mlc.tdslib.org/GroupedWork/6188c207-1aba-645c-533c-26bf7eb0e5d4-eng,"Leonora in the morning light","Carter, Michaela","Simon & Schuster Audio; Avid Reader Press",2021,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/cbe624ca-4948-517b-7b5f-968d3bf9e9e2-eng,"The once upon a time world: the dark and sparkling story of the French Riviera","Miles, Jonathan","Pegasus Books, Ltd",2023,Book,
https://mlc.tdslib.org/GroupedWork/cc2681a5-a5ae-fd06-5efc-b8388eb1540c-eng,"Ninety-nine glimpses of Princess Margaret","Brown, Craig","Farrar, Straus and Giroux",2018,Book,
https://mlc.tdslib.org/GroupedWork/21e3e9d5-800e-b94a-ee7d-b605c28bc08d-eng,"Wired to create: unraveling the mysteries of the creative mind","Kaufman, Scott Barry","Perigree, an imprint of Penguin Random House LLC",2015,Book,
https://mlc.tdslib.org/GroupedWork/19a53c5e-a617-5341-6731-68e6eb62b538-eng,"Boys who rocked the world: heroes from King Tut to Bruce Lee","McCann, Michelle Roehm",,2012,Book,
https://mlc.tdslib.org/GroupedWork/61deb0e7-e4e8-948c-327b-9b10bf081c8b-eng,"The Lovers",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 13 Lov01 - Available"
https://mlc.tdslib.org/GroupedWork/396d1bdc-b687-79a7-3784-9345de297738-eng,"Spanish Woman from Majorca",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 13 Spa01 - Available"
https://mlc.tdslib.org/GroupedWork/7cfdd7df-3edc-229e-4c1f-419e8436817f-eng,"In Front of the Church",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 13 Fro01 - Available"
https://mlc.tdslib.org/GroupedWork/21409867-d9d0-4ed2-58a5-74eeeef2cb9c-eng,"Kid artists: true tales of childhood from creative legends","Stabler, David","Quirk Books",2016,Book,
https://mlc.tdslib.org/GroupedWork/7a6c5b6c-9c69-a0ab-a331-2d45f631e508-eng,"50 modern artists you should know","Weidemann, Christiane",,2010,Book,
https://mlc.tdslib.org/GroupedWork/39162f7a-ca86-2692-586f-ded603a28312-eng,"A child's introduction to art: the world's greatest paintings and sculptures","Alexander, Heather","Black Dog & Leventhal Publishers",2014,Book,
https://mlc.tdslib.org/GroupedWork/5c7dffd2-e0d9-84c1-0756-22a4370996df-eng,"Portrait of a Young Woman",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 13 Por02 - Available,Photo::Martin Luther College Library - Flat Files: FF 13 Por03 - Available,Photo::Martin Luther College Library - Flat Files: FF 14 Por02 - Available"
https://mlc.tdslib.org/GroupedWork/bb15513e-f24a-24d7-de37-393c7db57d13-eng,"Little kids first big book of who","Esbaum, Jill","National Geographic Society",2015,Book,
https://mlc.tdslib.org/GroupedWork/fd3f4558-6b0a-3494-d1ed-91048949a5a0-eng,"This book will make you an artist","Millington, Ruth","Nosy Crow",2024,Book,
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/77cd7a54-144e-3c24-2253-72eddb86835e-eng,"The Colin collection: paintings, watercolors, drawings and sculpture","Colin, Ralph F",,1960,Book,"Book::Martin Luther College Library - Stacks: N 5200 .C695 - Available"
https://mlc.tdslib.org/GroupedWork/0712a82c-d8f5-3d1e-26cd-00a33036545f-eng,"100 men who shaped world history","Yenne, Bill",,1994,Book,
https://mlc.tdslib.org/GroupedWork/d6011f20-297d-1646-575b-1a7734e4ac4c-eng,"The first moderns: profiles in the origins of twentieth-century thought","Everdell, William R",,1997,Book,"Book::Martin Luther College Library - Stacks: B 804 .E84 1997 - Available"
https://mlc.tdslib.org/GroupedWork/1bde594a-766f-d4c1-2f0c-e2d4e09c6c80-eng,"The Mona Lisa vanishes: a legendary painter, a shocking heist, and the birth of a global celebrity","Day, Nick","Random House Studio",2023,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/89e70811-e1fc-bcd1-166d-796e90e03344-eng,"People of the century",,,1999,Book,
https://mlc.tdslib.org/GroupedWork/3e82d72d-0a12-7524-a8f1-935ba1f0e501-eng,"The complete resource book: an early childhood curriculum : over 2000 activities and ideas!","Schiller, Pamela Byrne",,1998,Book,
https://mlc.tdslib.org/GroupedWork/8f30957c-9bd3-2868-cda2-881976c4775a-spa,"Volando voy",,,2010,DVD,
