Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/88a484d6-6fb1-b169-3345-3ff9b3de2e6c-eng,"Famous father girl: a memoir of growing up Bernstein","Bernstein, Jamie","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/a3a9a703-62ba-380e-a2d9-9db8fbe6b374-eng,"Karthik delivers","Chari, Sheela","Recorded Books, Inc.; Abrams; Amulet Books",2022,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/07df6ad8-4bec-db40-4a34-70904d3c354a-eng,"Bernstein remembered",,,1991,Book,
https://mlc.tdslib.org/GroupedWork/e13b7157-5449-5486-337c-4eee0f3902e0-eng,"The heart mender: a story of second chances","Andrews, Andy","Thomas Nelson","2010 - 2011",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/82a46241-69ee-eebc-f0d9-f77585fb009a-eng,"The queer composition of America's sound: gay modernists, American music, and national identity","Hubbs, Nadine","University of California Press",2004,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/03b7f8f5-6538-3bfb-be99-232111536996-eng,"Radical Chic & Mau-Mauing the flak catchers","Wolfe, Tom","Blackstone Publishing","1999 - 2013",eAudiobook;Book,"Book::Martin Luther College Library - Stacks: E 185.615 .W63 1999 - Available"
https://mlc.tdslib.org/GroupedWork/6b458f48-df16-921f-ed05-5b43cd39fc90-eng,"Dvořák to Duke Ellington: a conductor explores America's music and its African American roots","Peress, Maurice","Oxford University Press",2004,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/5d43b031-d769-6681-6224-a542adecb441-eng,"Loverly: the life and times of My fair lady","McHugh, Dominic",,2012,Book,"Book::Martin Luther College Library - Stacks: ML 410 .L7986 M34 2012 - Available"
https://mlc.tdslib.org/GroupedWork/aca7969f-aabd-50ed-60c5-e440501d8084-eng,"The Cambridge companion to the musical",,,2008,Book,"Book::Martin Luther College Library - Stacks: ML2054 .C35 2008 - Available"
https://mlc.tdslib.org/GroupedWork/1a4cd927-81a8-cb60-0d16-36bc560e9a32-eng,"36 twentieth century piano pieces: a collection of contemporary works for recital and study",,,1944,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 21 .T455 1944 - Available"
https://mlc.tdslib.org/GroupedWork/02420ffd-c382-d9be-efc9-745b361b7766-eng,"Elvis Presley: The Man. the Life. The Legend","Keogh, Pamela Clarke","Blackstone Publishing","2005 - 2010","eAudiobook;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/2677a6dc-c918-6914-e699-f3bc1c3362b8-eng,"Life at the Dakota: New York's most unusual address","Birmingham, Stephen","Open Road Media","1979 - 2015",Book;eBook,
https://mlc.tdslib.org/GroupedWork/329d1801-3d55-a56e-6f47-9b96ba875103-eng,"Letters of note: music",,"Penguin Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/736d44eb-2f96-38c3-8d44-f451cd4d4fdd-eng,"The 50s: the story of a decade",,"Random House; Random House Publishing Group",2015,Book;eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/56d604f5-ebfc-4f85-50ba-6d6cdba9483d-eng,"Absolutely on music: conversations","Ozawa, Seiji","Alfred A. Knopf",2016,Book,
https://mlc.tdslib.org/GroupedWork/8474ddde-9317-c7d5-6f28-f1767a7c18eb-eng,"Chita: a memoir","Rivera, Chita","HarperOne, an imprint of HarperCollins Publishers",2023,Book,
https://mlc.tdslib.org/GroupedWork/18299fc2-3958-6fe1-84aa-fd76940cde86-eng,"This I believe: the personal philosophies of remarkable men and women",,,2006,Book,
https://mlc.tdslib.org/GroupedWork/75ca8151-17b5-f9aa-cf06-a78b3208c595-eng,"Samuel Barber: his life and legacy","Pollack, Howard","University of Illinois Press",2023,Book,
https://mlc.tdslib.org/GroupedWork/9627514f-588c-3c77-8911-2a15d9f2f98a-eng,"Secret lives of great composers: what your teachers never told you about the world's musical masters","Lunday, Elizabeth",,2009,Book,
https://mlc.tdslib.org/GroupedWork/90c3dc02-5915-31c9-0d42-3096d3e5fd7d-zxx,"Symphony no. 4","Diamond, David",,1976,Book,"Book::no.4 1976 Martin Luther College Library - Music Room LP: M 1001 .D47 no.4 1976 no.4 1976 - Available"
https://mlc.tdslib.org/GroupedWork/4d85f4a2-46f7-8797-a8e5-b1536e04df3c-eng,"America since World War II: historical interpretations",,,1976,Book,"Book::Martin Luther College Library - Stacks: E 742 .A65 - Available"
https://mlc.tdslib.org/GroupedWork/a5877d96-137f-d5bd-7f2a-c27105eda938-zxx,"Dance mix",,,1995,"Music CD",
https://mlc.tdslib.org/GroupedWork/bb3053f5-92c6-5bae-a010-f847fea31f28-eng,"Wind Symphony fall concert","Martin Luther College. Wind Symphony",,2005,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1200 .M3774 W56279 2005 - Available"
https://mlc.tdslib.org/GroupedWork/a5412c57-7edf-5433-7264-59b26bbad6e0-eng,"The Rolling Stone interviews",,,2007,Book,
https://mlc.tdslib.org/GroupedWork/d1d29dda-deb6-60ea-4d84-3104572cc0ca-zxx,"Concerto no. 3, in C minor: for piano and orchestra, op. 37. Fantasy for piano, chorus, and orchestra, op. 80","Beethoven, Ludwig van",,1964,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1011 .B4 op.37 1964 - Available"
https://mlc.tdslib.org/GroupedWork/f3f4a411-f415-05d7-bfb2-41ab8889567e-eng,"The 100 most influential musicians of all time",,,2010,Book,
https://mlc.tdslib.org/GroupedWork/7b057d86-ac14-dde4-c6b9-1e38cc93f34e-eng,"Revolution & reaction: the Paris Commune, 1871",,,1973,Book,"Book::Martin Luther College Library - Stacks: DC 318 .R48 1973 - Available"
https://mlc.tdslib.org/GroupedWork/0753c666-dcbe-c0d8-6c4e-f2426d010d5d-zxx,"Works for piano, 1926-1948","Copland, Aaron",,1976,Book,"Book::Martin Luther College Library - Music Room LP: M 23 .C67 W6 1976 - Available"
https://mlc.tdslib.org/GroupedWork/5c2c15d3-9023-7f82-6025-92a94c637d0c-eng,"Easy to remember: the great American songwriters and their songs","Zinsser, William",,2000,Book,"Book::Martin Luther College Library - Stacks: ML 3477 .Z57 2000 - Available"
https://mlc.tdslib.org/GroupedWork/29f817f1-ff76-679b-c886-fa64fbb1455b-eng,"Voice recital","Ehlke, Kevin",,2002,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1619 .E45 V6 2002 - Available"
https://mlc.tdslib.org/GroupedWork/dfcbf33f-8457-e352-e2e1-760d0975ecf8-eng,"America, the dream goes on","Williams, John",,1985,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1629.5 .W54 A43 1985 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/fdfd5947-8316-06c8-8ee0-8bf13db44988-eng,Unsane,,"Universal Pictures Home Entertainment",2018,DVD,
https://mlc.tdslib.org/GroupedWork/0c8d2040-a04c-604b-e4d7-601228d32e2b-eng,"Voices of our time: [original live interviews]","Terkel, Studs",,2005,"Audiobook CD",
https://mlc.tdslib.org/GroupedWork/15017d2e-476f-c780-0614-52826cec235d-eng,"On the waterfront",,,2001,DVD,
