Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/05db9d1e-c7a5-8aef-8508-ae29145dde81-eng,"Founding myths: stories that hide our patriotic past","Raphael, Ray","The New Press","2004 - 2014",Book;eBook,"Book::Martin Luther College Library - Stacks: E 296 .R35 2004 - Available,Book::Saint Peter Public Library - Adult Nonfiction: 973.3 Raphael - Available"
https://mlc.tdslib.org/GroupedWork/9387bcb7-037f-c9a5-1801-4dd0b18d384f-eng,"Rape is rape: how denial, distortion, and victim blaming are fueling a hidden acquaintance rape crisis","Raphael, Jody","Chicago Review Press; Lawrence Hill Books","2013 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/bc8a2723-b6b2-0192-d4a1-f78e96849e1c-ger,"Ausführliche grammatik der griechischen sprache","Kühner, Raphael",,"1869 - 1890",Book,"Book::v.1 Martin Luther College Library - Stacks: PA 254 .K7 1890 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: PA 254 .K7 1890 v.2 v.2 - Available,Book::v.3 Martin Luther College Library - Stacks: PA 254 .K7 1890 v.3 v.3 - Available"
https://mlc.tdslib.org/GroupedWork/11b4da45-9d51-c9ed-29ff-840782ee0811-eng,"The first American revolution: before Lexington and Concord","Raphael, Ray","The New Press","2002 - 2010",Book;eBook,"Book::Martin Luther College Library - Stacks: E 216 .R25 2002 - Available"
https://mlc.tdslib.org/GroupedWork/c209dcf5-fb3e-3738-d191-58a3b6cacf73-eng,"Raphael: Raffaello Sanzio","Cocke, Richard",,2004,Book,
https://mlc.tdslib.org/GroupedWork/8f318c5d-8850-6891-d8a4-e3a610b92917-eng,"Raphael: the paintings","Oberhuber, Konrad",,1999,Book,
https://mlc.tdslib.org/GroupedWork/742734bc-ff02-e766-66a4-2286974c4cdf-eng,"Raphael Semmes, Tidewater boy","Snow, Dorothea J",,1962,Book,
https://mlc.tdslib.org/GroupedWork/5dae55cf-0f13-33d5-28a5-54118e279927-eng,"The Complete work of Raphael",,,1969,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 623 .R2 C62 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/29f7292d-b7df-d5c2-967d-832cf8c2ce14-eng,Popper,"Raphael, Frederic",,1999,Book,"Book::Martin Luther College Library - Stacks: B 1649 .P64 R36 1999 - Available"
https://mlc.tdslib.org/GroupedWork/bdff8a3d-822e-469c-cd72-bbc3d1f0ef93-eng,"The president electric: Ronald Reagan and the politics of performance","Raphael, Timothy",,2009,Book,"Book::Martin Luther College Library - Stacks: E 877.2 .R35 2009 - Available"
https://mlc.tdslib.org/GroupedWork/e7522c78-de9a-bc36-58de-4dc36ea6ee59-eng,"The men from the boys: rites of passage in male America","Raphael, Ray",,1988,Book,"Book::Martin Luther College Library - Stacks: HQ 799.6 .R36 1988 - Available"
https://mlc.tdslib.org/GroupedWork/49b5416d-504e-99e2-ccd5-4a0852c0ca0e-eng,"The road from Babylon: the story of Sephardi and Oriental Jews","Raphael, Chaim",,1985,Book,"Book::Martin Luther College Library - Stacks: DS 135 .S7 R36 1985 - Available"
https://mlc.tdslib.org/GroupedWork/5e6e5e1b-586d-b970-5824-37da5f530251-eng,"Richard Wagner","Raphael, Robert",,1969,Book,"Book::Martin Luther College Library - Stacks: ML 410 .W1 R33 - Available"
https://mlc.tdslib.org/GroupedWork/5fdcd043-4d47-c883-ec46-3fb5104a7d51-eng,"A feast of history: Passover through the ages as a key to Jewish experience ; with a new translation of the Haggadah for use at the Seder","Raphael, Chaim",,1972,Book,"Book::Martin Luther College Library - Stacks: BM 675 .P4 Z884 - Available"
https://mlc.tdslib.org/GroupedWork/25b19ded-ed63-3870-97cd-023565c7ca2a-eng,"A Jew among Romans: the life and legacy of Flavius Josephus","Raphael, Frederic",,2013,Book,"Book::Martin Luther College Library - Stacks: DS115.9 .J6 R37 2013 - Available"
https://mlc.tdslib.org/GroupedWork/ddacebb8-3fd9-31ca-e044-7baa3c0cb4cf-eng,"Profiles in American Judaism: the Reform, Conservative, Orthodox, and Reconstructionist traditions in historical perspective","Raphael, Marc Lee",,1984,Book,"Book::Martin Luther College Library - Stacks: BM 197 .R33 1984 - Available"
https://mlc.tdslib.org/GroupedWork/7c71f07f-83e6-33e7-0604-5e244084beb7-eng,"Narrative skepticism: moral agency and representations of consciousness in fiction","Raphael, Linda Schermer",,2001,Book,"Book::Martin Luther College Library - Stacks: PR 830 .D53 R37 2001 - Available"
https://mlc.tdslib.org/GroupedWork/412b8e6d-af9d-b247-18d7-c345281c20bc-eng,"Adam Smith","Raphael, D. D",,1985,Book,"Book::Martin Luther College Library - Stacks: HB 103 .S6 R27 1985 - Available"
https://mlc.tdslib.org/GroupedWork/7c896c41-0140-7573-7403-88708719a258-eng,"The paradox of tragedy","Raphael, D. D",,1960,Book,"Book::Martin Luther College Library - Stacks: PN 1892 .R3 - Available"
https://mlc.tdslib.org/GroupedWork/2a4b0bb4-3c5a-b69d-8f5d-002d1b3b5ac4-zxx,"Sonate: für Violine und Orgel, C dur, op. 36","Raphael, Günter",,1934,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 42 .G87 1934 - Available"
https://mlc.tdslib.org/GroupedWork/1d8a2cd0-e9e9-f872-741a-3ea5080ac637-eng,"Women and law in classical Greece","Sealey, Raphael","The University of North Carolina Press","1990 - 2016",Book;eBook,"Book::Martin Luther College Library - Stacks: HQ 1134 .S42 1990 - Available"
https://mlc.tdslib.org/GroupedWork/d45ca58b-1c69-220f-c783-03051b7c7710-eng,"The lost English girl","Kelly, Julia","Simon & Schuster Audio; Thorndike Press, a part of Gale, a Cengage company; Gallery Books",2023,"eAudiobook;Book;eBook;Large Print",
https://mlc.tdslib.org/GroupedWork/092084c6-f88f-c109-0734-9b3608b94c21-eng,"Wolf of the deep: Raphael Semmes and the notorious Confederate raider CSS Alabama","Fox, Stephen R",,2007,Book,"Book::Martin Luther College Library - Stacks: E467.1 .S47 F68 2007 - Available"
https://mlc.tdslib.org/GroupedWork/bd6aa08f-f5d3-f898-6f4f-c2f97bb4c2bb-eng,"Constitutional myths: what we get wrong and how to get it right","Raphael, Ray","The New Press",2013,Book;eBook,
https://mlc.tdslib.org/GroupedWork/083237fd-5b81-3823-e808-6dbce8c9533c-eng,"The gospel of wellness: gyms, gurus, goop, and the false promise of self-care","Raphael, Rina","Henry Holt and Company",2022,Book,
https://mlc.tdslib.org/GroupedWork/c85d7180-8ecb-3c3c-6e22-e58f43751a27-eng,"The Chomsky update: linguistics and politics","Salkie, Raphael",,1992,Book,"Book::Martin Luther College Library - Stacks: P 85 .C47 S24 1990 - Available"
https://mlc.tdslib.org/GroupedWork/b17ea23f-671e-8b1d-6419-9886391df238-eng,"Ashes of Hama: the Muslim Brotherhood in Syria","Lefèvre, Raphaël","Hurst & Company",2013,Book,"Book::Martin Luther College Library - Stacks: BP 10 .J386 L44 2013b - Available"
https://mlc.tdslib.org/GroupedWork/c794c918-afdb-bf85-f042-f5095abc6a57-eng,"The Athenian Republic: democracy or the rule of law?","Sealey, Raphael",,1987,Book,"Book::Martin Luther College Library - Stacks: JC 73 .S42 1987 - Available"
https://mlc.tdslib.org/GroupedWork/0bc1c860-fb82-555a-3d5d-d4ca1f3be5cf-eng,"The genius of Jesus","McManus, Erwin Raphael","Convergent Books",2021,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/e3717ef1-b118-c99b-95e3-1e22da54ec2b-eng,"A history of the Greek city states, ca. 700-338 B.C","Sealey, Raphael",,1976,Book,"Book::Martin Luther College Library - Stacks: DF 214 .S45 - Available"
https://mlc.tdslib.org/GroupedWork/1428fe80-9eac-7606-1549-eb78b9cf26ad-ger,"Ausführliche Grammatik der lateinischen Sprache","Kühner, Raphael",,1877,Book,"Book::v.1 Martin Luther College Library - Stacks: PA 2079 .K8 1877 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: PA 2079 .K8 1877 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/d81dc3d9-5ab1-baeb-f03d-8b399196622d-eng,"The Iraq war: hidden agendas and Babylonian intrigue : the regional impact on Shi'ites, Kurds, Sunnis and Arabs","Israeli, Raphael",,2004,Book,"Book::Martin Luther College Library - Stacks: DS 79.76 .I87 2004 - Available"
https://mlc.tdslib.org/GroupedWork/c9301200-e01a-e77e-30a0-69375af3bb69-eng,"The devil's dictionary","Bierce, Ambrose","The Floating Press; Dover Publications; Interactive Media; Mint Editions; Project Gutenberg; Naxos AudioBooks; Otbebookpublishing; Open Road Media; Neeland Media LLC; Franklin Library; Barnes & Noble","1980 - 2023",eAudiobook;Book;eBook,eBook::OverDrive
https://mlc.tdslib.org/GroupedWork/786ca6da-2041-fe21-b6a2-0be0658ca66c-ger,"Ausführliche Grammatik der griechischen Sprache: Wissenschaftlich und mit Rücksicht auf den Schulgebrauch","Kühner, Raphael",,1834,Book,"Book::v.1 Martin Luther College Library - Stacks: PA 258 .K68 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: PA 258 .K68 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/505f9d5c-152f-7d98-d585-b84b6396072e-eng,"The Jewish mind","Patai, Raphael",,1996,Book,"Book::Martin Luther College Library - Stacks: DS 112 .P29 1996 - Available"
https://mlc.tdslib.org/GroupedWork/d5345cd4-03ff-bd7d-14a4-cb7f655040be-ger,"Ausf©ơhrliche Grammatik der lateinischen Sprache","K©ơhner, Raphael",,1877,Book,
https://mlc.tdslib.org/GroupedWork/cd4d345a-3997-d82d-f0d9-63dce2ed2468-eng,"The children of Noah: Jewish seafaring in ancient times","Patai, Raphael","Princeton University Press","1999 - 2021",Book;eBook,"Book::Martin Luther College Library - Stacks: VK 113 .P3 P32 1998 - Available"
https://mlc.tdslib.org/GroupedWork/467be5ac-6a22-e2d4-cd11-6b624341d6ef-eng,"The artisan soul: crafting your life into a work of art","McManus, Erwin Raphael","HarperOne, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers","2014 - 2016",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/3a581187-bc6e-f9ae-088d-571863969856-eng,"Marquette's explorations: the narratives reexamined","Hamilton, Raphael N",,1970,Book,"Book::Martin Luther College Library - Stacks: F 1030.2 .H35 - Available"
https://mlc.tdslib.org/GroupedWork/9d3dba54-dfb0-b8bf-a2e3-2a01bc61f320-eng,"Tents of Jacob: the Diaspora-- yesterday and today","Patai, Raphael",,1971,Book,"Book::Martin Luther College Library - Stacks: DS 134 .P38 - Available"
https://mlc.tdslib.org/GroupedWork/2ac0e698-5692-823b-7bef-b26807fb521d-ger,"Ausf©ơhrliche Grammatik der griechischen Sprache: Wissenschaftlich und mit R©ơcksicht auf den Schulgebrauch","K©ơhner, Raphael",,1834,Book,
https://mlc.tdslib.org/GroupedWork/6b0ec21d-15f2-d081-1da1-669758d02b43-eng,"The racist mind: portraits of American Neo-Nazis and Klansmen","Ezekiel, Raphael S",,1996,Book,"Book::Martin Luther College Library - Stacks: E 184 .A1 E98 1995 - Available"
https://mlc.tdslib.org/GroupedWork/79ea07df-3fb2-31a1-408d-3a135c0b9b32-ger,"Ausf©ơhrliche grammatik der griechischen sprache","K©ơhner, Raphael",,1869,Book,
https://mlc.tdslib.org/GroupedWork/9f7bbae1-c073-56b5-99ce-8aa32afbc512-eng,"The anti-book","Simon, Raphael","Dial Books for Young Readers",2021,Book,
https://mlc.tdslib.org/GroupedWork/b151c279-9d3a-561c-6ec2-7de75463d864-eng,"Service afloat: or, the remarkable career of the Confederate cruisers Sumter and Alabama, during the war between the states","Semmes, Raphael",,1903,Book,"Book::Martin Luther College Library - Stacks: E 590 .A3 S645 - Available"
https://mlc.tdslib.org/GroupedWork/9ba549f6-5511-2cd6-5c60-92028fb201e7-eng,"A History of the Jewish people","Halperin, Raphael",,1976,Book,"Book::Martin Luther College Library - Stacks: DS 117 .T613 1976 - Available"
https://mlc.tdslib.org/GroupedWork/089d85cf-7192-4e6b-8842-4767570c442b-eng,"Mutant origin: Michelangelo ; Mutant origin: Raphael","Teitelbaum, Michael",,2012,Book,
https://mlc.tdslib.org/GroupedWork/22ff8886-0f14-494a-862e-680904caa9b5-eng,Printmaking,"Bolognese, Don",,1987,Book,"Book::Martin Luther College Library - Children's Literature Area: NE 860 .B58 - Available"
https://mlc.tdslib.org/GroupedWork/dc73e3ea-f7e1-c96e-3c22-21ec5542c8a5-eng,"The Messiah texts",,,1979,Book,"Book::Martin Luther College Library - Stacks: BM 615 .M43 - Available"
https://mlc.tdslib.org/GroupedWork/8caa1140-8848-e7dd-9ada-4caa976a697c-eng,"What makes a Raphael a Raphael?","Mühlberger, Richard",,1993,Book,
https://mlc.tdslib.org/GroupedWork/7244a020-6d30-081e-a574-f4bd4cf22b1a-eng,"Shakespeare's Holinshed: an edition of Holinshed's Chronicles, 1587; sources of Shakespeare's history plays, King Lear, Cymbeline, and Macbeth","Holinshed, Raphael",,1968,Book,"Book::Martin Luther College Library - Stacks: PR 2955 .H7 H6 - Available"
https://mlc.tdslib.org/GroupedWork/39a988e5-88c0-51d1-3738-bc5a617b1d2f-eng,"Shakespeare's Holinshed: the Chronicle and the plays compared","Holinshed, Raphael",,1968,Book,"Book::Martin Luther College Library - Stacks: PR 2955 .H7 B7 1968 - Available"
https://mlc.tdslib.org/GroupedWork/97ceb308-9b1f-3c4e-ad23-40afec4e280f-eng,"East end underworld: chapters in the life of Arthur Harding","Harding, Arthur",,1981,Book,"Book::Martin Luther College Library - Stacks: HV 6248 .H167 A33 - Available"
https://mlc.tdslib.org/GroupedWork/7b779834-1eab-803f-6168-e663dd36cf72-eng,"Bride wars",,,2009,DVD,
https://mlc.tdslib.org/GroupedWork/40376a32-a707-3dfb-c3e0-62242fcd447b-eng,"Windows to language, literacy, and culture: insights from an English-language learner","Brock, Cynthia H",,2005,Book,"Book::Martin Luther College Library - Stacks: PE1128 .A2 B687 2005 - Available"
https://mlc.tdslib.org/GroupedWork/df04e287-dafb-a52b-8caa-ad0cd606a869-eng,"Recent trends in education","Curoe, Philip Raphael V",,1932,Book,"Book::Martin Luther College Library - Stacks: LA 131 .C8 - Available"
https://mlc.tdslib.org/GroupedWork/52aad1b3-30fb-a598-b2a9-1f6fa5ee86bc-eng,"Literature-based instruction: reshaping the curriculum",,,1998,Book,"Book::Martin Luther College Library - Stacks: LB 1575.5 .U5 L58 1998 - Available"
https://mlc.tdslib.org/GroupedWork/5d7cb51d-73ba-1e97-5b6d-ca2d290164d7-eng,"Thinkers and teachers of modern Judaism",,,1994,Book,"Book::Martin Luther College Library - Stacks: BM 30 .T47 1994 - Available"
https://mlc.tdslib.org/GroupedWork/dad78851-c481-862f-8b61-80390064d2b6-eng,"Dishonored: the Dunwall archives",,"Dark Horse Books",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/f935f51a-d3c9-2040-de17-5d5683e963a5-eng,"October light","Gardner, John","Open Road Media","1977 - 2010",Book;eBook,"Book::Martin Luther College Library - Stacks: PS 3557 .A712 O3 1977x - Available"
https://mlc.tdslib.org/GroupedWork/575926ab-ffb3-73aa-0029-03123fa4f975-eng,"Words take flight","Raphael, Etaine","Own Path Press",2021,Book,
https://mlc.tdslib.org/GroupedWork/f8499630-d53f-4ccc-bf89-a135404cd33f-eng,"All of us villains","Foody, Amanda","Macmillan Audio; Tor Teen","2021 - 2022",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/365151c9-62f9-9bd4-e47a-cdefa4bf739b-eng,"Relentless: the struggle for peace in the Middle East",,,2003,DVD,"DVD::Martin Luther College Library - Music Room DVD: DS119.76 R46 2003 - Available"
https://mlc.tdslib.org/GroupedWork/3679707a-5826-19f6-b399-b6d2941c641a-eng,"With hearts courageous","Kenton, Edna",,1933,Book,"Book::Martin Luther College Library - Stacks: F 1030.7 .K46 - Available"
https://mlc.tdslib.org/GroupedWork/a4c1637c-9cf5-d67b-2431-c0912629465b-eng,"Perfect days: a novel","Montes, Raphael","Recorded Books, Inc.; Penguin Press","2016 - 2019",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/e1a35051-4ab1-180d-08ce-7ff08a425457-eng,"Put your shoes on & get ready!","Warnock, Raphael G",Philomel,2023,Book,
https://mlc.tdslib.org/GroupedWork/2226a39c-a808-3cef-5f6a-7bf696d8cc74-eng,"Revolutionary founders: rebels, radicals, and reformers in the making of the nation",,,2011,Book,"Book::Martin Luther College Library - Stacks: E208 .R463 2011 - Available"
https://mlc.tdslib.org/GroupedWork/02ca9d73-d0d9-b44f-4238-abbb3f4c875c-eng,"A way out of no way: a memoir of truth, transformation, and the new American story","Warnock, Raphael G","Penguin Press",2022,Book,
https://mlc.tdslib.org/GroupedWork/6fe3ee6d-9ed0-3861-34cc-00b8cc0fcfb9-eng,"Letters to Horseface: being the story of Wolfgang Amadeus Mozart's journey to Italy, 1769-1770, when he was a boy of fourteen","Monjo, F. N",,1975,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .M75 Le - Available"
https://mlc.tdslib.org/GroupedWork/eaa71dca-8eaa-a465-07b7-5850c81bae7b-eng,"The winter when time was frozen","Pelgrom, Els",,1980,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .P363 Wi - Available"
https://mlc.tdslib.org/GroupedWork/8fa0de5f-c579-2f5f-3f61-7b1abb431160-eng,"The law of Greco-Roman Egypt in the light of the papyri: 332 B.C.-640 A.D","Taubenschlag, Rafał",,1944,Book,"Book::Martin Luther College Library - Stacks: KBB .T 393 - Available"
https://mlc.tdslib.org/GroupedWork/ed55883e-5fe3-0288-f910-9079ae1d8fca-ger,"Salomo: Oratorium in drei Akten","Handel, George Frideric",,1926,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 2003 .H13 S24 B73 1926 - Available"
https://mlc.tdslib.org/GroupedWork/d3f6d291-85b5-6667-fa33-8c9bd841cc1d-eng,"Energy follows thought: the stories behind my songs","Nelson, Willie","William Morrow",2023,Book,
https://mlc.tdslib.org/GroupedWork/bd890e9c-1736-204f-2418-70c1b0c0499c-eng,"Brideshead revisited: the sacred and profane memories of Captain Charles Ryder","Waugh, Evelyn",,"1945 - 1995",Book,"Book::Martin Luther College Library - Stacks: PR6045 .A97 B7 1995 - Available"
https://mlc.tdslib.org/GroupedWork/d3c82b38-f13a-3e65-143b-de623b0a04c6-eng,Space,"Rosen, Raphael",KidsBooks,2012,Book,
https://mlc.tdslib.org/GroupedWork/ad57ae9c-4ab3-41ec-b114-1481dd939cb1-eng,"St. Francis of Assisi: writings and early biographies :  English omnibus of the sources for the life of St. Francis",,,1983,Book,"Book::Martin Luther College Library - Stacks: BX 4700 .F6 S663 1983 - Available"
https://mlc.tdslib.org/GroupedWork/fbec186e-2668-a392-3022-8a05c7bfda8d-eng,"Math geek: from Klein bottles to chaos theory, a guide to the nerdiest math facts, theorems, and equations","Rosen, Raphael","Adams Media, a division of F+W Media, Inc",2015,Book,
https://mlc.tdslib.org/GroupedWork/75f88199-ae35-aff0-a2a2-c06b06fd44fe-eng,"Archangels 101: how to connect closely with archangels Michael, Raphael, Gabriel, Uriel, and others for healing, protection, and guidance","Virtue, Doreen",,2010,Book,
https://mlc.tdslib.org/GroupedWork/8001f0b0-b7dd-5aa3-32aa-ee8b0b58b30d-eng,"Abide with me: a novel","Strout, Elizabeth",,2006,"Book;Large Print;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/645c7b6f-c92c-f32a-7970-6d47dea36ddd-eng,"Stick up for yourself!: every kid's guide to personal power and positive self-esteem","Kaufman, Gershen","Free Spirit Publishing","2019 - 2020",Book;eBook,
https://mlc.tdslib.org/GroupedWork/a105158a-5160-be7f-6c3e-8fc59ef2fa81-eng,"The Paris hours: a novel","George, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2020,"eAudiobook;Book;Large Print",
https://mlc.tdslib.org/GroupedWork/c8178aad-eb77-e39f-10c0-533f79c4229a-eng,"The way of the warrior: an ancient path to inner peace","McManus, Erwin Raphael",WaterBrook,2019,Book,
https://mlc.tdslib.org/GroupedWork/25809909-a8c3-111d-078c-a185ad88a22b-eng,"The whole brain: the microbiome solution to heal depression, anxiety, and mental fog without prescription drugs","Kellman, Raphael","Da Capo Press",2017,Book,
https://mlc.tdslib.org/GroupedWork/bf16bce0-9068-ed9c-e268-4c085f423921-eng,"The big book of treasures: the most amazing discoveries ever made and still to be made","Honigstein, Raphael","Little Gestalten",2017,Book,
https://mlc.tdslib.org/GroupedWork/0b048594-dc1c-1724-f095-022a8de48a6b-eng,"Gone in the night",,Vertical,2022,DVD,
https://mlc.tdslib.org/GroupedWork/28ef9dec-7f16-befd-9420-633b0ae81667-eng,"Dear George, dear Mary","Calvi, Mary","St. Martin's Press; Macmillan Audio",2019,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/202e506c-8322-7e94-0272-17c275db870e-eng,"Empire of lies","Khoury, Raymond","Forge; Macmillan Audio; Center Point Large Print","2019 - 2020","eAudiobook;Book;Large Print",
https://mlc.tdslib.org/GroupedWork/0db9d3b5-66ad-b1d0-e839-e865e042d4a6-eng,"The poems of Ralph Waldo Emerson","Emerson, Ralph Waldo","Neeland Media LLC; Franklin Library","1983 - 2010",Book;eBook,
https://mlc.tdslib.org/GroupedWork/ceb2fcf0-06a6-ba47-ac08-e36d82ea072f-eng,"To hold the bridge","Nix, Garth","Harper, an imprint of HarperCollins Publishers; HarperCollins",2015,eAudiobook;Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .N647 To - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Nix - Available"
https://mlc.tdslib.org/GroupedWork/429f5567-933f-09fc-f1bd-3d7a89288755-eng,Traitor,"McCrina, Amanda","Macmillan Audio; Farrar, Straus & Giroux",2020,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/d9627d40-b1aa-fa5d-6aaa-b697497f8373-eng,"Circus fun","Hillert, Margaret",,1969,Book,
https://mlc.tdslib.org/GroupedWork/9f0e40de-69f7-09c0-d6b5-4c5f62435ed1-eng,"The Nazi menace: Hitler, Churchill, Roosevelt, Stalin, and the road to war","Hett, Benjamin Carter","Henry Holt and Company; Macmillan Audio",2020,eAudiobook;Book,"Book::Martin Luther College Library - Stacks: D 748 .H45 2020 - Available"
https://mlc.tdslib.org/GroupedWork/4b2247b5-bfbb-74a0-04b4-a9566c8d2ac7-eng,"Makers of the twentieth-century novel",,,1977,Book,"Book::Martin Luther College Library - Stacks: PN 3503 .M25 - Available"
https://mlc.tdslib.org/GroupedWork/85b71a39-8e4b-08a5-414c-7084abef8e3b-eng,"The last of the seven: a novel of World War II","Hartov, Steven","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/89615bd9-4c71-ff2c-b04b-eb70b185f35a-eng,"How to amaze your daughter: crafts, recipes and other creative experiences to teach her to see the extraordinary in the ordinary","Vidaling, Raphaële","Firefly Books",2015,Book,
https://mlc.tdslib.org/GroupedWork/90af01a9-6418-9af7-546d-437e1b092c54-eng,"Twice as hard: navigating Black stereotypes and creating space for success","Sofoluke, Opeyemi","DK Publishing",2021,Book,
https://mlc.tdslib.org/GroupedWork/6ca44c95-b2dd-1cbf-fa32-891d1759d17b-eng,"The happiest man on Earth: the beautiful life of an Auschwitz survivor","Jaku, Eddie","Harper, an imprint of HarperCollins Publishers; HarperAudio",2021,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/27861bcb-68ff-ef15-d571-03d8e6230201-eng,"Typee: a peep at Polynesian life","Melville, Herman","Dreamscape Media; Franklin Library","1979 - 2018",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/a3813465-008e-bb3b-e9e6-bd85cb8e5c18-eng,"Eyes wide shut",,,2000,DVD,
https://mlc.tdslib.org/GroupedWork/413cb17b-4d7b-76d8-eecf-d25e1779fb2d-eng,"American renegades",,EuropaCorp,2019,DVD,
https://mlc.tdslib.org/GroupedWork/dc66f54a-a66e-109d-bc8a-34c7ee9e7fe3-eng,"Two for the road",,,2005,DVD,
https://mlc.tdslib.org/GroupedWork/bd3e5ead-4447-0678-342b-59b2ac215a50-eng,"The lantern: a novel","Lawrenson, Deborah","Dreamscape Media; HarperAudio; HarperCollins Publishers","2011 - 2012",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/e2ee09c8-63ea-cd1f-e470-56995cb41706-eng,"Malika: warrior queen.Volume 1","Okupe, Roye","Dark Horse Books",2021,"Graphic Novel",
https://mlc.tdslib.org/GroupedWork/0fc1a6be-93f8-3239-1034-b22614aae3e9-eng,"Alexander's army","D'Lacey, Chris","Scholastic Audiobooks; Scholastic Inc.; Scholastic Press","2015 - 2017","eAudiobook;Book;Audiobook CD",
