Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/e970ef3c-53ca-6b12-2953-5fe51b7d4e0e-eng,"An introduction to the foundations of Lutheran education","Rietschel, William C",,2000,Book,"Book::Martin Luther College Library - Stacks: LC 574 .R56 2000 - Available"
https://mlc.tdslib.org/GroupedWork/8fc225c0-878e-b90c-8250-766e63f90c4e-eng,"Lutheran higher education in the 1980's: heritage and challenge","Lutheran Educational Conference of North America",,1980,Book,"Book::Martin Luther College Library - Stacks: BV 1488 .L8 - Available"
https://mlc.tdslib.org/GroupedWork/b96c508c-8c8a-349f-33aa-c2666746cb91-eng,"The pedagogy of faith: essays on Lutheran education",,"Concordia Pub. House",2016,Book,"Book::Martin Luther College Library - Stacks: BX 8065.3 .P43 2016 - Available"
https://mlc.tdslib.org/GroupedWork/d39f5e84-1b4a-e2e0-98ff-a7cd33ca3032-eng,"Strengthening presidential leadership","Lutheran Educational Conference of North America. Meeting",,1987,Book,"Book::Martin Luther College Library - Stacks: LC 573 .N32 1987 - Available"
https://mlc.tdslib.org/GroupedWork/d14c9fe0-5a45-7a94-368f-309746ace372-eng,"Students in the 1980s: papers and proceedings of the 67th annual convention, Lutheran Educational Conference of North America","Lutheran Educational Conference of North America. Meeting",,1981,Book,"Book::Martin Luther College Library - Stacks: LC 383 .N277 1981 - Available"
https://mlc.tdslib.org/GroupedWork/8d996993-1b14-35a6-1e55-2426b616620a-eng,"The Lutheran college: a community of learning, a community of faith","Lutheran Educational Conference of North America. Meeting",,1993,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L8 1993 - Available"
https://mlc.tdslib.org/GroupedWork/2ed48d07-92f9-4b37-f24e-2afc03c15680-eng,"Wholly holy","Brokering, Herbert",,1976,Book,"Book::Martin Luther College Library - Stacks: BV 1534 .B75 - Available"
https://mlc.tdslib.org/GroupedWork/4f0f7f06-2563-571f-0e7c-994b928386ed-eng,"Seventy-five years of LECNA, the pursuit of opportunity: papers and proceedings of the 75th anniversary meeting Lutheran Educational Conference of North America [held at the] Hyatt Regency Hotel, Washington, D.C., January 29-30, 1985","Lutheran Educational Conference of North America",,1985,Book,"Book::Martin Luther College Library - Stacks: LC 573 .N32 1985 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/ab43452d-ca39-051b-7524-498510801514-eng,"Lutheran higher education in North America","Solberg, Richard W",,1985,Book,"Book::Martin Luther College Library - Stacks: LC 621 .S65 1985 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/abae8ef1-3b44-be40-2e2f-07c4d44a7e53-eng,"The vocation of Lutheran higher education","Mahn, Jason A",,2016,Book,"Book::Martin Luther College Library - Stacks: LC 1022.2 .M35 2016 - Available"
https://mlc.tdslib.org/GroupedWork/719e72e0-c864-2228-53c5-271165061579-eng,"Christian citizenship in the global community","Lutheran Educational Conference of North America. Meeting",,1989,Book,"Book::Martin Luther College Library - Stacks: LC 383 .N277 1989 - Available"
https://mlc.tdslib.org/GroupedWork/d2ca2899-7941-c15d-f2e7-50bd203dee92-eng,"What's Lutheran in education?: explorations into principles and practices","Jahsmann, Allan Hart",,1960,Book,"Book::Martin Luther College Library - Stacks: LC 574 .J3 c.1 - Available,Book::Martin Luther College Library - Stacks: LC 574 .J3 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/ad92002e-545a-4549-f0dc-3ac3786df2ba-eng,"Lutheran secondary and higher education for effective action",,,1949,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1949 - Available"
https://mlc.tdslib.org/GroupedWork/15858cb3-de2b-bee3-061d-4f6b2e3c72d7-eng,"Preschool education for St. Paul's Lutheran Church, Lake Mills, WI","Kastens, Gerald",,1990,Book,"Book::Martin Luther College Library - Stacks: LB 1140.26 .K37 P73 1990 - Available"
https://mlc.tdslib.org/GroupedWork/d8ffc013-c940-fd9c-d8a9-f5201603c43f-eng,"Studies in Lutheran higher education: the report of a Committee representing the higher educational institutions of the American Lutheran conference","American Lutheran Conference. Committee Representing the Higher Educational Institutions",,1933,Book,"Book::v.1 no.1 Martin Luther College Library - Stacks: LC 574 .A5 v.1 no.1 v.1 no.1 - Available"
https://mlc.tdslib.org/GroupedWork/f3cdea15-dc89-3c73-444d-5308203df729-eng,"Survey of music education of the Wisconsin Evangelical Lutheran Synod schools","Menk, Darin",,2001,Book,"Book::Martin Luther College Library - Stacks: MT 2 .M46 2001 - Available"
https://mlc.tdslib.org/GroupedWork/eee7076f-f10e-ffef-fa31-db73e2b83c1d-eng,"American Lutheran history in theological education: fourteen seminary profiles and a report",,,1990,Book,"Book::Martin Luther College Library - Stacks: BX 8041 .A65 1990 - Available"
https://mlc.tdslib.org/GroupedWork/3b7f7f22-f3cd-51cd-f402-90bcb64b3293-eng,"Learning at the foot of the cross: a Lutheran vision for education",,,2011,Book,"Book::Martin Luther College Library - Stacks: LC574 .L43 2011 - Available"
https://mlc.tdslib.org/GroupedWork/73c34f0b-7c0a-1cf4-8b69-daad3c54cd6f-eng,"Papers and proceedings of the ... annual convention",,,,Serial,"Serial::v.1 Martin Luther College Library - Stacks: LC 573 .N32 v.1 v.1 - Available,Serial::v.2 Martin Luther College Library - Stacks: LC 573 .N32 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/27a8eedd-1641-a84d-24ea-f13e4d190c08-eng,"Life at four corners: religion, gender, and education in a German-Lutheran community, 1868-1945","Coburn, Carol",,1992,Book,"Book::Martin Luther College Library - Stacks: F 689 .B54 C63 1992 - Available"
https://mlc.tdslib.org/GroupedWork/717c05cb-a995-440f-e2d9-8b31732b5c93-eng,"The arts in Lutheran higher education: proceedings, Myron R. Falck conference, Friday, October 21, 1988",,,1989,Book,"Book::Martin Luther College Library - Stacks: NX 303 .A78 1989 - Available"
https://mlc.tdslib.org/GroupedWork/3bed2507-d060-6616-6dbf-f3a3d0731558-eng,"The writing religion vocabulary of Lutheran elementary school children: a report of research conducted under auspices of the Board of Parish Education, The Lutheran Church--Missouri Synod, St. Louis, Missouri","Reinke, Ralph L",,1964,Book,"Book::Martin Luther College Library - Stacks: BV1475.2 .R3 1964 - Available"
https://mlc.tdslib.org/GroupedWork/1ba02869-71f8-144a-b397-8229e5932eb7-eng,"An Assessment of the physical education curriculum in Wisconsin Evangelical Lutheran Schools in the Milwaukee area","Bertolus, Paul B",,1978,Book,"Book::Martin Luther College Library - Stacks: GV 361 .B47 A77 1978 - Available"
https://mlc.tdslib.org/GroupedWork/c82330ac-b7e8-9b7e-7751-72ebc61d0a03-eng,"Telling the next generation: the Evangelical Lutheran Synod's vision for Christian education, 1918-2011 and beyond",,,2011,Book,"Book::Martin Luther College Library - Stacks: LC574 .T44 2011 - Available"
https://mlc.tdslib.org/GroupedWork/c6c8cab5-5de9-14a4-515d-70d32d3f9b6f-eng,"Survey of music education programs in the elementary schools (K-8) of the Wisconsin Evangelical Lutheran Synod","Wagner, Wayne Lee",,1984,Book,"Book::Martin Luther College Library - Stacks: MT 2 .W33 1984 - Available"
https://mlc.tdslib.org/GroupedWork/a9279fd1-bccf-1819-d732-54055bb2f950-eng,"An evaluation of special education programs in the metropolitan Milwaukee area elementary schools of the Wisconsin Evangelical Lutheran Syno","Juern, John",,1982,Book,"Book::Martin Luther College Library - Stacks: LC 3983 .M54 1982 - Available"
https://mlc.tdslib.org/GroupedWork/7d798620-6f56-ce9d-88d7-39210407642e-eng,"The minister of Christian education: a consultation on the office and its use in the Wisconsin Evangelical Lutheran Synod : Dr. Martin Luther College, March 18, 1983",,,1983,Book,"Book::Martin Luther College Library - Stacks: BV 1531 .M56 1983 c.1 - Available,Book::Martin Luther College Library - Stacks: BV 1531 .M56 1983 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/4b80e7ae-eeca-a5b3-5c31-1b4db8b1f462-eng,"Lutheran elementary schools in the United States: a history of the development of parochial schools and synodical educational policies and programs","Beck, Walter Herman",,"1939 - 1965",Book,"Book::Martin Luther College Library - Stacks: LC 574 .B4 1965 c.1 - Available,Book::Martin Luther College Library - Stacks: LC 574 .B4 1965 c.2 - Available,Book::Martin Luther College Library - Stacks: LC 574 .B4 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/1a145947-9770-a52e-b709-9a799ecb091f-eng,"Martin Luther's two ways of viewing life and the educational foundation of a Lutheran ethos","Smith, Leonard S","Pickwick Publications",2011,Book;eBook,"Book::Martin Luther College Library - Stacks: BR334.3 .S62 2011 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/2dbcf34d-6808-431b-0af8-59321fa91844-eng,"An evaluation of The children's garden of learning, kindergarten manual: a report to Mr. Donald Zimmerman and the Board for Parish Education, of the Wisconsin Evangelical Lutheran Synod","Barnes, Glenn R",,1982,Book,"Book::Martin Luther College Library - Stacks: LB 1169 .M33 B37 - Available"
https://mlc.tdslib.org/GroupedWork/0891a9fc-b73e-ccd9-114b-afe4188264af-eng,"A study of the Wisconsin Evangelical Lutheran Synod regarding the Elementary and Secondary Education Act of 1965: a research paper presented to the Graduate Faculty of Winona State College","Boehlke, Paul R",,1968,Book,"Book::Martin Luther College Library - Stacks: BX 8012 .W6 B63 - Available"
https://mlc.tdslib.org/GroupedWork/add6bfc6-73fa-cc8a-f6aa-0198f3962aea-eng,"An evaluation of speech education offered in the high schools of the Wisconsin Evangelical Lutheran Synod during the 1968-1969 school year","Heins, Mary L",,1970,Thesis,"Thesis::Martin Luther College Library - Stacks: LB2385 .H365 1970 - Available"
https://mlc.tdslib.org/GroupedWork/87c382ab-53c5-1243-4e7c-73ade939ae22-eng,"A plan, beginning a Lutheran elementary school","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,1988,Book,"Book::Martin Luther College Library - Music Room DVD: LC 574 .W57 P52 1988 DVD - Available,Book::Martin Luther College Library - Stacks: LC 574 .W57 P52 1988 Bk.1 - Available,Book::Martin Luther College Library - Stacks: LC 574 .W57 P52 1988 Bk.2 - Available"
https://mlc.tdslib.org/GroupedWork/e047a197-1320-c835-1702-17d9d0b86621-eng,"Educational survey for Wisconsin Evangelical Lutheran Synod, 1962",,,1962,Book,"Book::v.1 Martin Luther College Library - Stacks: LC 573 .M6 v.1 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: LC 573 .M6 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/a62af008-45f7-4eea-8994-9fbc2c722ee1-eng,"The Christian, society and science: a symposium for Lutheran educators",,,2003,Book,"Book::Martin Luther College Library - Stacks: BL 241 .C57 2003 - Available"
https://mlc.tdslib.org/GroupedWork/61d5494f-c4ff-6c14-7799-bb32eb56cd66-eng,"You and your synod: the story of the Wisconsin Evangelical Lutheran Synod ; prepared for the Wisconsin Ev. Lutheran Synod","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,1972,Book,"Book::Martin Luther College Library - Stacks: BX 8061 .W6 Y6 c.1 - Available,Book::Martin Luther College Library - Stacks: BX 8061 .W6 Y6 c.2 - Available,Book::Martin Luther College Library - Stacks: BX 8061 .W6 Y6 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/3ac9908e-7d7b-1186-a975-97a15cb4dbb0-eng,"Educational administration and supervision of the Lutheran schools of the Missouri Synod, 1914-1950","Miller, Arthur Leonard",,1951,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1951 - Available"
https://mlc.tdslib.org/GroupedWork/7b530ff5-a0fc-5939-9a4d-2795c8a9996c-eng,"German Lutheran churches",,,2006,DVD,"DVD::Martin Luther College Library - Music Room DVD: NA4829 .L8 G37 2006 - Available"
https://mlc.tdslib.org/GroupedWork/9942e95d-b35c-e8c5-3e60-a7fe30ea3d0f-eng,,,,1982,Book,"Book::Martin Luther College Library - Stacks: LB 2822.5 .S3 c.1 - Available,Book::Martin Luther College Library - Stacks: LB 2822.5 .S3 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/19d9cb83-787c-f783-22f9-4faf47b7d082-eng,"Kindergarten manual for Lutheran schools",,,1962,Book,"Book::Martin Luther College Library - Stacks: LB 1169 .K5 c.1 - Available,Book::Martin Luther College Library - Stacks: LB 1169 .K5 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/25e75016-b677-5029-24b0-7e8588159063-eng,"School information","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,,Serial,"Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S36644 1986-87 - Available,Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S36644 1987-88 - Available,Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S36644 1989-90 - Available"
https://mlc.tdslib.org/GroupedWork/3ad53631-5caf-a9fc-921b-58c27af32209-eng,"Challenging Christianity: a Bible study course for young adults","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,1986,Book,"Book::Martin Luther College Library - Curriculum Room: REL-MISC BV 4531.2 .W64 C42 1986 - Available,Book::Martin Luther College Library - Stacks: BV 4531.2 .W64 C42 1986 - Available,Book::Martin Luther College Library - Stacks: BV 4531.2 .W64 C42 1986 L.G. - Available"
https://mlc.tdslib.org/GroupedWork/c1e09ed1-4cac-5467-52fb-161fb50d78da-eng,"Our Lutheran heritage: selected doctrines from the Lutheran Confessions : study guide","Eickmann, Jerrold A",,1979,Book,"Book::Martin Luther College Library - Stacks: BX 8068 .E52 Book - Available,Book::Martin Luther College Library - Stacks: BX 8068 .E52 LM - Available"
https://mlc.tdslib.org/GroupedWork/e24f291a-58c4-7cbd-c4ab-0400c428f4d0-eng,"Contemporary issues--2: a Bible study course for adults",,,1990,Book,"Book::v.1 Martin Luther College Library - Curriculum Room: REL-SUN BV 4650 .C66 1990 v.1 - Available,Book::v.1 Martin Luther College Library - Stacks: BV 4650 .C66 1990 v.1 - Available,Book::v.2 Martin Luther College Library - Curriculum Room: REL-SUN BV 4650 .C66 1990 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/e394dc71-e702-4ae9-4c87-61372c9d4077-eng,"General course of study for Lutheran elementary schools: with supplement","Lutheran Church--Missouri Synod. Board of Parish Education",,1943,Book,"Book::Martin Luther College Library - Stacks: LC 574 .L79 - Available"
https://mlc.tdslib.org/GroupedWork/437c1fea-2808-4892-1d42-0c3f89e45acb-eng,"Music education principles and practices in the elementary schools of the Lutheran Church -- Missouri Synod","Zeddies, Leslie",,1959,Book,"Book::Martin Luther College Library - Music Room Microform: MT 3 .U5 Z42 Micro - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/b51f07ad-53ca-d058-854e-a621d836ab5c-eng,"Christianity is all talk!: a Bible study course for young adults","Kelm, Paul E",,1984,Book,"Book::v.1 Martin Luther College Library - Stacks: BV 4531.2 .K44 1984 v.1 - Available,Book::v.2 Martin Luther College Library - Curriculum Room: REL-MISC BV 4531.2 .K44 1984 v.2 - Available,Book::v.2 Martin Luther College Library - Stacks: BV 4531.2 .K44 1984 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/93371f60-e809-093e-01f5-6fcbb97816d3-eng,"On wings of faith",,,1943,Book,"Book::Martin Luther College Library - Stacks: BV 2540 .O6 - Available"
https://mlc.tdslib.org/GroupedWork/a4f66167-5815-d8c5-f039-f91869f79da7-eng,"Clergy shortage study",,,1999,Book,"Book::Martin Luther College Library - Stacks: BX 8071 .K52 1999 - Available"
https://mlc.tdslib.org/GroupedWork/02197898-40b7-45b4-9df1-8203c4426113-eng,"Christian teachers and their relationships: a faculty study guide","Plath, LeDell D",,1985,Book,"Book::Martin Luther College Library - Stacks: BV 1533 .P52 1985 - Available"
https://mlc.tdslib.org/GroupedWork/5429c909-3c28-8fb4-ff04-35cf6c001415-eng,"The people and the promise","Field, Laurence N",,1957,Book,"Book::Martin Luther College Library - Children's Literature Area: BS 2401 .F5 1957b - Available"
https://mlc.tdslib.org/GroupedWork/7161f392-6324-56b5-ff9d-4ecec0b0dc72-eng,"God's mission in the Old Testament: a Bible study course for adults","Wendland, Ernst H",,1986,Book,"Book::Martin Luther College Library - Stacks: BS 1199 .M53 W46 1986 - Available"
https://mlc.tdslib.org/GroupedWork/f2b87810-6a19-8cbc-f657-5efdb6bd46c3-eng,"Authority and obedience in the church","Rudnick, Milton L",,1977,Book,"Book::Martin Luther College Library - Stacks: BT 91 .R82 - Available"
https://mlc.tdslib.org/GroupedWork/480b30ad-85da-a766-e4e0-d33c703f33bc-eng,"Crossroads: a report on two pressing problems facing the E.L.C.A","Evangelical Lutheran Church of Australia. Queensland District. Parish Education Committee",,1965,Book,"Book::Martin Luther College Library - Stacks: BX8063 .A8 C76 1965 - Available"
https://mlc.tdslib.org/GroupedWork/41e14577-9be2-c635-55e8-481afc8fec5f-eng,"Confirmation ministry study: global report, 4-8 September 1995, Geneva, Switzerland","Lutheran World Federation. Department for Mission and Development",,1995,Book,"Book::Martin Luther College Library - Stacks: BX 8074 .C7 L870 1995 - Available"
https://mlc.tdslib.org/GroupedWork/2d2ae960-2a44-cc06-6030-edaccf2038ac-eng,"Psalmthing for everyone: a Bible class for learning how to study the Psalms","Scheuerlein, Don",,1991,Book,"Book::Martin Luther College Library - Stacks: BS 1430.5 .S33 1991 - Available"
https://mlc.tdslib.org/GroupedWork/2156456a-797c-fced-f6a6-72c5820d6ff6-eng,"I-questions God answers: course 3 : a Bible study course for Christian young people","Aderman, James A",,1991,Book,"Book::Martin Luther College Library - Curriculum Room: REL-MISC BV 4531.2 .A33 1991 - Available,Book::Martin Luther College Library - Stacks: BV 4531.2 .A33 1991 - Available"
https://mlc.tdslib.org/GroupedWork/7de3cb73-2102-78f5-a2ca-be49929a8a54-eng,"MLC science symposium",,,2003,Video,"Video::Martin Luther College Library - Music Room DVD: BL 241 .C574 2003 #1 - Available,Video::Martin Luther College Library - Music Room DVD: BL 241 .C574 2003 #10 - Available,Video::Martin Luther College Library - Music Room DVD: BL 241 .C574 2003 #11 - Available"
https://mlc.tdslib.org/GroupedWork/5a85d1c0-bc9b-bd0a-15a5-312a88121663-eng,"School Statistics","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,,Serial,"Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S3664 1993-94 - Available,Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S3664 1998-99 - Available,Serial::Martin Luther College Library - Stacks: BX 8061 .W6 S3664 1999/00 - Available"
https://mlc.tdslib.org/GroupedWork/1a202a63-daa7-cc80-8835-2f375f3972ce-eng,"Principal's guide to the school visitation program: Handbook for school visitors","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,1982,Book,"Book::Martin Luther College Library - Stacks: LB 2806.4 .W572 P7 1982 - Available"
https://mlc.tdslib.org/GroupedWork/cd10d3a4-92a7-9da8-0801-08ee03df4784-eng,"Highlights for the WELS first National Sunday School convention","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,1990,Video,"Video::Martin Luther College Library - Music Room DVD: BX 8013 .A1 H54 1990 DVD - Available"
https://mlc.tdslib.org/GroupedWork/6e2d3ccb-e57b-9f35-f43c-9f0e67a46673-eng,"On runways of love","Lutheran Church--Missouri Synod. Department of Missionary Education",,1943,Book,"Book::Martin Luther College Library - Stacks: BV 2073 .L88 1943 - Available"
https://mlc.tdslib.org/GroupedWork/5367a9dd-5004-e925-ec6e-21c1ab590e35-eng,"On sandals of peace","Lutheran Church--Missouri Synod. Department of Missionary Education",,1944,Book,"Book::Martin Luther College Library - Stacks: BV 2064 .L82 1944 - Available"
https://mlc.tdslib.org/GroupedWork/55953721-5dfc-7ea8-690a-9842e40b5a1f-eng,"On paths of destiny","Lutheran Church--Missouri Synod. Department of Missionary Education",,1942,Book,"Book::Martin Luther College Library - Stacks: BV 2064 .L8 1942 - Available"
https://mlc.tdslib.org/GroupedWork/6a2fe09b-7527-45a5-448e-98ea29a21c32-eng,"Bible-reading practices in the Lutheran Church-Missouri Synod","Fritze, Edwin J",,1955,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1955 - Available"
https://mlc.tdslib.org/GroupedWork/4d5b7bac-1ac7-9329-6a80-26cce39c9001-eng,"Luther's catechism: the Small Catechism of Dr. Martin Luther and an exposition for children and adults written in contemporary English","Luther, Martin",,"1982 - 1998",Book,"Book::Martin Luther College Library - Ready Reference: REF BX 8070 .L72 K87 1998 - Lib Use Only,Book::Martin Luther College Library - Reserves 2-Hour: BX 8070 .L72 K87 1998 - Available,Book::Martin Luther College Library - Stacks: BX 8070 .L72 K87 1998 - Available"
https://mlc.tdslib.org/GroupedWork/51c4bbd0-e459-7c77-fd7e-789a614925f3-eng,"Reaching tender hearts: devotions for home and school use with preschool and kindergarten children","Groth, Lynn",,1988,Book,"Book::v.1 Martin Luther College Library - Curriculum Room: REL-DEV BV 4870 .G76 1988 v.1 c.1 - Available,Book::v.1 Martin Luther College Library - Curriculum Room: REL-DEV BV 4870 .G76 1988 v.1 c.2 - Available,Book::v.2 Martin Luther College Library - Curriculum Room: REL-DEV BV 4870 .G76 1988 v.2 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/c869dcd0-97ed-ca1b-6dd0-ddd779a6a6ae-eng,"Teaching the faith: Luther's catechisms in perspective",,,1967,Book,"Book::v.24 Martin Luther College Library - Stacks: LC 573 .L8 v.24 v.24 - Available"
https://mlc.tdslib.org/GroupedWork/8a9688eb-fee9-c2a8-861a-ee1dd1babb60-eng,"The parish role of the Lutheran teacher","Brockopp, Gene W",,1961,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1961 - Available"
https://mlc.tdslib.org/GroupedWork/887d7228-fc40-ff25-0863-6d06641b24b4-eng,"100 years of Christian education",,,1947,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1947 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/98caa307-1777-649d-bcf0-c4caa29d5061-eng,"The child in Christian worship",,,1959,Book,"Book::v.16 Martin Luther College Library - Stacks: LC 573 .L8 v.16 v.16 - Available"
https://mlc.tdslib.org/GroupedWork/334d4651-7d04-556c-576b-d4cb7cb913d5-eng,"Powerless pedagogues: an interpretive essay on the history of the Lutheran teacher in the Missouri Synod","Schmidt, Stephen A",,1972,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1972 - Available"
https://mlc.tdslib.org/GroupedWork/d39d7995-fc24-d00b-2698-7e2014239b0c-eng,"Early childhood education and the church",,,1970,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1970 - Available"
https://mlc.tdslib.org/GroupedWork/602b4bbf-d022-2ff1-909f-9b06f36354e1-eng,"Religion for the restless: teaching Bible doctrines to youth",,,1966,Book,"Book::v.23 Martin Luther College Library - Stacks: LC 573 .L8 v.23 v.23 - Available"
https://mlc.tdslib.org/GroupedWork/f3f338e2-6926-c946-5526-897f05caefcd-eng,"The Sunday school story: the history of the Sunday school in the Lutheran Church--Missouri Synod","Haendschke, Martin A",,1963,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1963 - Available"
https://mlc.tdslib.org/GroupedWork/2313560a-b590-e379-7d14-f8f6f3595c67-eng,"Christian preschool education",,,1945,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1945 - Available"
https://mlc.tdslib.org/GroupedWork/2d853baf-9e64-82a3-efad-cd853694c4ae-eng,"New frontiers in Christian education",,,1944,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1944 - Available"
https://mlc.tdslib.org/GroupedWork/b3fbd587-35af-2629-b6bd-5d66d25bc93a-eng,"The Lutheran parish in an urbanized America: with special reference to the Missouri Synod",,,1958,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1958 - Available"
https://mlc.tdslib.org/GroupedWork/9f7145d2-4d62-9244-3591-97f11ac075b8-eng,"The exceptional child and the Christian community",,,1956,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1956 - Available"
https://mlc.tdslib.org/GroupedWork/9aa7f98b-b843-f321-d8b3-112260650657-eng,"Child concepts of God","Graebner, Oliver E",,1960,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1960 - Available"
https://mlc.tdslib.org/GroupedWork/e6219cf6-d525-f34a-a43a-46551bc44efd-eng,"The teaching of religion",,,1965,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1965 - Available"
https://mlc.tdslib.org/GroupedWork/e95b06a7-20dd-d61b-4c0a-821b39ac2051-eng,"Toward adult Christian education: a symposium",,,1962,Book,"Book::Martin Luther College Library - Stacks: LC 573 .L78 1962 - Available"
