Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/7299b5ff-d2d4-a0ad-d3f7-b1b659693851-eng,"Portrait of an artist: a biography of Georgia O'Keeffe","Lisle, Laurie",,1980,Book,"Book::Martin Luther College Library - Stacks: ND 237 .O5 L57 - Available"
https://mlc.tdslib.org/GroupedWork/edd2967f-fd37-e2fa-0c39-b129120819b0-eng,"Georgia O'Keeffe: the wideness and wonder of her world","Gherman, Beverly",,1986,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 237 .O5 G4 - Available"
https://mlc.tdslib.org/GroupedWork/05c440b3-b0b8-2ab6-bc30-ecb2da5eeae0-eng,"Inspirations: stories about women artists, Georgia O'Keeffe, Frida Kahlo, Alice Neel, Faith Ringgold","Sills, Leslie",,1989,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 212 .S47 - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 759.13 Sills - Available"
https://mlc.tdslib.org/GroupedWork/bdc93fee-8863-6501-d137-0bc47a277b7b-eng,"Who was Georgia O'Keeffe?","Fabiny, Sarah","Penguin Workshop",2022,Book,
https://mlc.tdslib.org/GroupedWork/c8f1fbed-faed-f436-d9b4-33f6979cf5dd-eng,"Georgia O'Keeffe: an eternal spirit","Wright, Susan","National Highlights Inc.","2009 - 2019",Book;eBook,
https://mlc.tdslib.org/GroupedWork/a8a12439-5b96-53ae-2ec5-aa0b8aca928e-eng,"Gifts from Georgia's garden: how Georgia O'Keeffe nourished her art","Robinson, Lisa","Neal Porter Books / Holiday House",2024,Book,
https://mlc.tdslib.org/GroupedWork/9f764843-008c-4a05-3c89-dd7a90dd31ef-eng,"Georgia O'Keeffe, art and letters","O'Keeffe, Georgia",,1987,Book,
https://mlc.tdslib.org/GroupedWork/3bb892e7-f1b9-085b-5b96-32cc59ef2980-eng,"Georgia O'Keeffe",,,2010,DVD,
https://mlc.tdslib.org/GroupedWork/302ba21c-5872-8c86-8083-0f98786ab05d-eng,"My faraway one: Volume 1,1915-1933 :selected letters of Georgia O'Keeffe and Alfred Stieglitz","O'Keeffe, Georgia",,2011,Book,
https://mlc.tdslib.org/GroupedWork/3f3708a2-ccd2-efb4-3fa4-c567df6b4f7e-eng,"Georgia: a novel of Georgia O'Keeffe","Tripp, Dawn Clifton","Random House",2016,Book,
https://mlc.tdslib.org/GroupedWork/cec0cc76-d5e9-426d-bd34-32516800325b-eng,"Georgia O'Keeffe","Montgomery, Elizabeth Miles",,1993,Book,
https://mlc.tdslib.org/GroupedWork/ba8b6f03-639a-1ef9-6efe-9f479373b321-eng,"Georgia O'Keeffe","Messinger, Lisa Mintz",,1992,Book,
https://mlc.tdslib.org/GroupedWork/5cf6d3c8-dea4-89c7-ca24-42bd9c1fbe5e-eng,"Georgia O'Keeffe","Eldredge, Charles C",,1991,Book,
https://mlc.tdslib.org/GroupedWork/a3861c22-ab58-15d5-4f6a-d94cebaba54f-eng,"Georgia O'Keeffe","Venezia, Mike",,1993,Book,
https://mlc.tdslib.org/GroupedWork/e013a161-540a-81f0-92fc-cedf71590ad3-eng,"Georgia O'Keeffe, 1887-1986: flowers in the desert","Benke, Britta",,2001,Book,
https://mlc.tdslib.org/GroupedWork/f8ef2169-eb47-f102-5076-d7ab0931b13d-eng,"Georgia O'Keeffe: American and modern","Eldredge, Charles C",,1993,Book,
https://mlc.tdslib.org/GroupedWork/5ae007da-0c63-912d-d2b8-fef07eb835c0-eng,"The Georgia O'Keeffe Museum",,,1997,Book,
https://mlc.tdslib.org/GroupedWork/1dba54bc-0adb-c289-2e29-236f49c334ae-eng,"Georgia O'Keeffe: she saw the world in a flower","Balkan, Gabrielle","DK Publishing",2021,Book,
https://mlc.tdslib.org/GroupedWork/e22ef49c-89d3-f31c-30b3-235dd122cc37-eng,"Light on bone","Lasky, Kathryn","Tantor Media, Inc.; Woodhall Press",2022,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/27eb74d7-5d84-3fc6-e27a-428545354fe4-eng,"O'Keeffe on paper","Fine, Ruth",,2000,Book,"Book::Martin Luther College Library - Stacks: N 6537 .O39 A4 2000 - Available"
https://mlc.tdslib.org/GroupedWork/ba2103cd-5e02-56b1-1d52-906c78a5fe9e-eng,"O'Keeffe's O'Keeffes: the artist's collection","Lynes, Barbara Buhler",,2001,Book,
https://mlc.tdslib.org/GroupedWork/ec3e23e1-b6e2-b365-5b4c-9195420b30da-eng,"Of thee I sing: a letter to my daughters","Obama, Barack","Random House Children's Books",2010,Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: BJ 1631 .O23 2010 - Available,Book::Blue Earth Community Library - Junior Nonfiction: Junior 179 Obama - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book 179 Obama - Available"
https://mlc.tdslib.org/GroupedWork/1f46ad8d-0ccf-5fc4-a2c9-2657c4268f02-eng,"The story of paintings: a history of art for children","Manning, Mick","Sterling Children's Books",2017,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .M26 2017 - Checked out"
https://mlc.tdslib.org/GroupedWork/fea99604-200c-3df0-4793-303eb41a6b3b-eng,"Lives of the artists: masterpieces, messes (and what the neighbors thought)","Krull, Kathleen","HarperCollins; Blackstone Publishing","1995 - 2017",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: N 42 .K78 - Available"
https://mlc.tdslib.org/GroupedWork/0b018bb5-649c-9d28-57a0-13900783d807-eng,"O'Keeffe and me: a treasured friendship","Looney, Ralph","University Press of Colorado",1995,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/b21c58c5-65eb-fb38-f2e0-a2bb47a588b1-eng,"My name is Georgia: a portrait","Winter, Jeanette",,2003,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 237 .O5 W56 1998 - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 921 OKeefe - Available"
https://mlc.tdslib.org/GroupedWork/5471bb97-3151-db56-e984-29010531efcc-eng,"Becoming O'Keeffe: the early years","Peters, Sarah Whitaker",,1991,Book,"Book::Martin Luther College Library - Stacks: N 6537 .O39 P48 1991 - Available"
https://mlc.tdslib.org/GroupedWork/8100cfbf-2ec7-e488-df42-1a8a75e2a416-eng,"Through Georgia's eyes","Rodríguez, Rachel",,2006,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 237 .O5 R63 2006 - Available"
https://mlc.tdslib.org/GroupedWork/439ee59b-6652-a050-5462-acc6b6816a55-eng,"13 American artists children should know","Finger, Brad",,2010,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6536 .F56 2010 - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 920 Finger - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 920 Finger - Available"
https://mlc.tdslib.org/GroupedWork/c2e3473b-5e70-7091-fb72-5bf51b646a1d-eng,"O'Keeffe and Stieglitz: an American romance","Eisler, Benita",,1991,Book,"Book::Martin Luther College Library - Stacks: N 6537 .O39 E38 1991 - Available"
https://mlc.tdslib.org/GroupedWork/90c97d9e-4445-b731-494c-a9bfc76b5b45-eng,"O'Keeffe, Stieglitz, and the critics, 1916-1929","Lynes, Barbara Buhler",,1991,Book,"Book::Martin Luther College Library - Stacks: ND 237 .O5 L96 1991 - Available"
https://mlc.tdslib.org/GroupedWork/60616365-d986-c6b7-84b2-d220bf4e7ab8-eng,"13 painters children should know","Heine, Florian",,2012,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .H45 2012 - Available"
https://mlc.tdslib.org/GroupedWork/afb6afca-0b28-d14b-c3bb-0bfd6d16d82e-eng,"Great women painters",,"Phaidon Press Limited",2022,Book,"Book::Martin Luther College Library - Stacks: ND 160 .G74 2022 - Available"
https://mlc.tdslib.org/GroupedWork/b8da6d1b-84b7-dcec-4c8c-5e177ad1bb88-eng,"America after the fall: painting in the 1930s",,"The Art Institute of Chicago",2016,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 212 .A4478 2016 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/c86db778-e174-6b2b-7e69-30815b81ec5e-eng,"Alfred Stieglitz: a legacy of light","Hoffman, Katherine",,2011,Book,"Book::Martin Luther College Library - Stacks: TR 140 .S7 H635 2011 - Available"
https://mlc.tdslib.org/GroupedWork/30df19e1-6314-9e0b-c270-2836372f6681-eng,"Painting gender, constructing theory: the Alfred Stieglitz Circle and American formalist aesthetics","Brennan, Marcia","MIT Press",2001,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/04c6f166-0151-f33f-65a9-3e6df49f1160-eng,"The 100 most influential women of all time: a ranking past and present","Felder, Deborah G",,"1996 - 2001",Book,"Book::Martin Luther College Library - Stacks: CT 3202 .F453 2001 - Available"
https://mlc.tdslib.org/GroupedWork/a3392bc0-a2b3-3f79-2433-1307b0baa962-eng,"Come look with me: exploring landscape art with children","Blizzard, Gladys S",,1992,Book,
https://mlc.tdslib.org/GroupedWork/90728930-2d66-86b1-14f1-54eb664fb27f-eng,"100 American women who shaped American history","Felder, Deborah G","Sourcebooks, Incorporated; Sourcebooks Inc","2022 - 2023",Book;eBook,
https://mlc.tdslib.org/GroupedWork/1f17bf5a-844c-8625-1d43-9cbddabba230-eng,"Windswept: walking the paths of trailblazing women","Abbs, Annabel","HighBridge; Tin House",2021,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/0fdb1e83-b15a-0122-f6af-6e144b306916-eng,"Pen to paper: artists' handwritten letters from the Smithsonian's Archives of American Art","Archives of American Art","Princeton Architectural Press",2016,Book,
https://mlc.tdslib.org/GroupedWork/46c26aba-0dbb-bdbd-e199-93ce3c43a337-eng,"12 artists who changed the world","Morey, Allan","12-Story Library",2020,Book,
https://mlc.tdslib.org/GroupedWork/eacea3ce-3cad-8248-dfa7-5a6dee7b1ca9-eng,"Julia Child rules: lessons on savoring life","Karbo, Karen",Skirt!,2013,Book;eBook,
https://mlc.tdslib.org/GroupedWork/e0e61b17-df7a-85e5-bc50-118d96c9c38d-eng,"Good night stories for rebel girls: 2","Cavallo, Francesca","Listening Library; Timbuktu Labs","2017 - 2018","Book;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/47434efe-f4aa-0530-023a-2beab563adfb-eng,"Marbles: mania, depression, Michelangelo, & me : a graphic memoir","Forney, Ellen",,2012,"Graphic Novel",
https://mlc.tdslib.org/GroupedWork/0d9da46b-9318-6a18-1986-f5a75375930d-eng,"Art boozel: cocktails inspired by modern and contemporary artists","Croll, Jennifer","Chronicle Books LLC; Chronicle Books",2021,Book;eBook,
https://mlc.tdslib.org/GroupedWork/f701c3cf-2f88-2955-26b0-245bc0008369-eng,Pilgrimage,"Leibovitz, Annie",,2011,Book,
https://mlc.tdslib.org/GroupedWork/5aa43856-3662-3e45-a33f-d104b1bb6d21-eng,"Call it horses: a novel","Van Eerden, Jessie","Dzanc Books",2021,Book,
https://mlc.tdslib.org/GroupedWork/08259d4a-8a81-a534-03b9-1370a6188e6a-eng,"The Avant-Guards: Volume one","Usdin, Carly","Boom! Box, a division of Boom Entertainment, Inc",2019,"Graphic Novel",
https://mlc.tdslib.org/GroupedWork/21409867-d9d0-4ed2-58a5-74eeeef2cb9c-eng,"Kid artists: true tales of childhood from creative legends","Stabler, David","Quirk Books",2016,Book,
https://mlc.tdslib.org/GroupedWork/bb15513e-f24a-24d7-de37-393c7db57d13-eng,"Little kids first big book of who","Esbaum, Jill","National Geographic Society",2015,Book,
https://mlc.tdslib.org/GroupedWork/54c0a103-cf86-3ddb-4e10-63aba620eb66-eng,"American moments: scenes from American history","Burleigh, Robert",,2004,Book,
https://mlc.tdslib.org/GroupedWork/8491e9e2-6153-d149-5c9b-6504034e3c5e-eng,"Techniques of the artists of the American West",,,1990,Book,"Book::Martin Luther College Library - Stacks Oversize: N 8214.5 .U6 T43x 1990 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/7ee1f9d4-6cca-99f2-ed32-1679873ca945-eng,"Body & soul: the making of American modernism","Crunden, Robert M",,2000,Book,"Book::Martin Luther College Library - Stacks: NX 504 .C78 2000 - Available"
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/49331e71-2465-57d5-c063-275de5960cd6-eng,"Amazing women: over 100 lives to inspire you","Wilson, Lara","Kane Miller, a division of EDC Publishing",2018,Book,
https://mlc.tdslib.org/GroupedWork/0faf7e67-dd91-2ff6-2916-49e8c9348cbd-eng,"Herstory: women who changed the world",,,1995,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/3e82d72d-0a12-7524-a8f1-935ba1f0e501-eng,"The complete resource book: an early childhood curriculum : over 2000 activities and ideas!","Schiller, Pamela Byrne",,1998,Book,
