Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/cb27d166-c10d-b26b-16b0-6ac2e2ec8631-eng,"A large catechism: understanding church music in the Lutheran tradition","Schalk, Carl",,2017,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .C46 .L37 2017 - Available"
https://mlc.tdslib.org/GroupedWork/7cc1daeb-9e2f-49ce-d761-5c82fa3fad33-zxx,"Organ music of the Lutheran Church: [Volume 2]",,,,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 7 .O73 L87 1960 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/f3cdea15-dc89-3c73-444d-5308203df729-eng,"Survey of music education of the Wisconsin Evangelical Lutheran Synod schools","Menk, Darin",,2001,Book,"Book::Martin Luther College Library - Stacks: MT 2 .M46 2001 - Available"
https://mlc.tdslib.org/GroupedWork/6f1eacd6-9292-7bbe-024d-1eac8bb14b0f-eng,"Music reader for Lutheran schools: one book course",,,1944,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 1994 .G78 1944 - Available"
https://mlc.tdslib.org/GroupedWork/80114ea3-4603-365f-ff8b-2f985355e494-eng,"Thine the amen: essays on Lutheran church music in honor of Carl Schalk",,,2005,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .T55 2005 - Available"
https://mlc.tdslib.org/GroupedWork/d8dae5c4-d097-5245-8cfe-5e54ede8114a-eng,"Foretastes of heaven in Lutheran church music tradition: Johann Mattheson and Christoph Raupach on music in time and eternity",,"Rowman & Littlefield",2015,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .F67 2015 - Available"
https://mlc.tdslib.org/GroupedWork/c6fa0956-d591-dedd-39b3-b426f42aa283-eng,"Christian music and worship: a comprehensive cross-curricular approach for Wisconsin Evangelical Lutheran Synod schools","Hermanson, James Eugene",,1998,Book,"Book::Martin Luther College Library - Stacks: MT2 .H475 1998 - Available"
https://mlc.tdslib.org/GroupedWork/fa1daef5-e241-5334-db12-e441cc321dca-eng,"Neither voice nor heart alone: German Lutheran theology of music in the age of the Baroque","Irwin, Joyce L",,1993,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .I78 1993 - Available"
https://mlc.tdslib.org/GroupedWork/c6c8cab5-5de9-14a4-515d-70d32d3f9b6f-eng,"Survey of music education programs in the elementary schools (K-8) of the Wisconsin Evangelical Lutheran Synod","Wagner, Wayne Lee",,1984,Book,"Book::Martin Luther College Library - Stacks: MT 2 .W33 1984 - Available"
https://mlc.tdslib.org/GroupedWork/0d645881-54fb-708d-9166-63e343756490-eng,"The doctrine of the universal priesthood and its influence upon the liturgies and music of the Lutheran Church","Buszin, Walter E",,1940,Book,"Book::Martin Luther College Library - Stacks: BT 769 .B8 - Available"
https://mlc.tdslib.org/GroupedWork/1c0f0923-2d34-af9e-8975-1d3c65bf0cb7-eng,"The Lutheran organist: a collection of choral preludes, interludes, modulations, postludes, and funeral music in three volumes",,,1921,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 7 .R487 1921 - Available"
https://mlc.tdslib.org/GroupedWork/f8f64b22-a4b9-f08a-39b9-9720e8f0b894-eng,"Celebrating the musical heritage of the Lutheran Church",,,,Electronic,"Electronic::Martin Luther College Library - Music Room CD Oversize: M 2126 .C44 200u c.1 (set) - Available,Electronic::Martin Luther College Library - Music Room CD Oversize: M 2126 .C44 200u c.2 (set) - Available"
https://mlc.tdslib.org/GroupedWork/e34d5790-d98d-2883-9ffa-c25d404526b6-eng,"Music in early Lutheranism: shaping the tradition (1524-1672)","Schalk, Carl",,2001,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .S24 2001 - Available"
https://mlc.tdslib.org/GroupedWork/620b94ed-aa4a-4a73-8daa-8dd3e8928a8e-eng,"Church book for the use of Evangelical Lutheran congregations","General Council of the Evangelical Lutheran Church in North America",,"1893 - 1910",Book,"Book::Martin Luther College Library - Stacks: BV 410 .G35 1910 - Available,Book::Martin Luther College Library - Stacks: M 2126 .G4 1893 - Available"
https://mlc.tdslib.org/GroupedWork/437c1fea-2808-4892-1d42-0c3f89e45acb-eng,"Music education principles and practices in the elementary schools of the Lutheran Church -- Missouri Synod","Zeddies, Leslie",,1959,Book,"Book::Martin Luther College Library - Music Room Microform: MT 3 .U5 Z42 Micro - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/09293bfd-6cdd-8182-24a7-43632cca9e94-eng,"The Lutheran chorale",,,2000,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2062 .L88 2000 - Available"
https://mlc.tdslib.org/GroupedWork/8bbc6099-3f0e-1e08-af2c-945359543534-eng,Pacem,"National Lutheran Choir",,2001,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2082 .N38 P3 2001 - Available"
https://mlc.tdslib.org/GroupedWork/3ab4dcac-c4fc-14bb-428c-b9d8de48af4a-eng,"The order of holy communion","Bender, Jan",,1959,"Book;Musical Score","Book::Martin Luther College Library - Music Room: M 2173 .B43 c.1 - Available,Book::Martin Luther College Library - Music Room: M 2173 .B43 c.2 - Available,Book::Martin Luther College Library - Music Room: M 2173 .B43 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/3ea95d7b-1556-3f4d-5437-9b4bd9c67341-eng,"Music in the Norwegian Lutheran Church: a study of its development in Norway and its transfer to America, 1825-1917","Cartford, Gerhard M",,1977,Book,"Book::Martin Luther College Library - Music Room Microform: ML 3142 .C37 1961 Micro - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/27287415-1442-d0e1-c1ba-101e829b6548-eng,"The music of the Lutheran Church, Synodical conference: chiefly the areas of Missouri, Illinois, Wisconsin and neighboring states, 1839-1941","Lehmann, Arnold O",,1967,Book,"Book::Martin Luther College Library - Music Room Microform: BV 410 .A1 L43 Micro - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/330dc4d2-01a5-8571-e482-06475a634baf-eng,"Hope Evangelical Lutheran Church Steel Orchestra: forward in Christ celebration 2000","Hope Evangelical Lutheran Church Steel Orchestra",,2000,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1363 .H66 2000 - Available"
https://mlc.tdslib.org/GroupedWork/c8df4bf5-1acc-375f-9a20-678f8ec2caf8-eng,"The Latin Lutheran mass at Wittenberg, 1523-1545: a survey of the early Reformation mass and the Lutheran theology of music, as evidenced in the liturgical writings of Martin Luther, the relevant Kirchenordnungen, and the Georg Rh","Gould, Ronald Lee",,1970,Book,"Book::Martin Luther College Library - Music Room Microform: ML 3129 .G68 1970a Micro - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/bc0a3f98-62ec-751b-cacc-4d941ad2eeb1-eng,"A holy solemnity","National Lutheran Choir",,2001,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2085 .N38 H6 2001 - Available"
https://mlc.tdslib.org/GroupedWork/9823a910-5b94-ab6e-b6a3-61ffc5da5ebf-eng,"Martin Luther College wind symphony: & Saint Croix Lutheran High School band","Martin Luther College",,2004,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1200 .M3774 W5627 2004 - Available"
https://mlc.tdslib.org/GroupedWork/a268e38c-4d87-46c1-4506-1c08d2935fd7-eng,"Singing the faith: living the Lutheran musical heritage",,,2008,DVD,"DVD::Martin Luther College Library - Music Room DVD: ML3168 .S56 2008 (set) - In transit"
https://mlc.tdslib.org/GroupedWork/a5bef92a-571f-2791-f0a2-0f07abce5984-eng,"In Concert","Martin Luther College",,2003,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1200 .M3774 M94 2003 - Available"
https://mlc.tdslib.org/GroupedWork/28213a41-f081-eb45-6b95-bf0e94052182-eng,"The common service with music","Lutheran Church--Missouri Synod",,1906,Book,"Book::Martin Luther College Library - Stacks: M 2173 .L973 - Available"
https://mlc.tdslib.org/GroupedWork/e4656601-71a0-6dc5-4be6-a9966c0e375c-eng,"The order of holy communion","Willan, Healey",,1959,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2173 .W4 O7 c.1 - Available,Musical Score::Martin Luther College Library - Music Room: M 2173 .W4 O7 c.2 - Available,Musical Score::Martin Luther College Library - Music Room: M 2173 .W4 O7a - Available"
https://mlc.tdslib.org/GroupedWork/a06bd4a5-ff6b-9455-2705-5c4b3c07c0e6-eng,"O Lord, open my lips: hymns & liturgy",,,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2060 .L7972 1995 - Available"
https://mlc.tdslib.org/GroupedWork/6e46418c-6e52-8336-ba53-9e99235351a7-eng,"In liturgy & song: highlights from the national conference on worship, music, and the arts",,,2005,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: BV169.5 .I54 2005 (set) - Available"
https://mlc.tdslib.org/GroupedWork/a39335c9-007c-0370-d52c-0836fb3450b4-eng,"A Mighty fortress",,,1950,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2060 .L87 M5 1961 - Available"
https://mlc.tdslib.org/GroupedWork/611113fb-58ea-acec-6901-7efc618a38d2-eng,"August Crull and the story of the Evangelical Lutheran Hymn-Book (1912)","Vieker, Jon D","Lutheran University Press",2013,Book,"Book::Martin Luther College Library - Stacks: BV 410 .A1 V54 2013 - Available"
https://mlc.tdslib.org/GroupedWork/f922d870-cd34-deed-c1a1-d2d7c940ba48-eng,"Luther on music","Buszin, Walter E",,,Book,"Book::Martin Luther College Library - Stacks: BR 333.5 .M8 B8 1958 c.1 - Available,Book::Martin Luther College Library - Stacks: BR 333.5 .M8 B8 1958 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/6b0100ff-ab1d-a1ec-06be-663f6a7be268-eng,"Outlines of hymnody, organ technique and repertory, choral technique and repertory",,,1966,Book,"Book::Martin Luther College Library - Stacks: MT 88 .O97 1966 - Available"
https://mlc.tdslib.org/GroupedWork/61b73882-94df-bbc9-5044-6cdb8bf6e0ae-zxx,"The Parish organist",,,1953,Book,"Book::v.1-4 Martin Luther College Library - Music Room: M 7 .P374 v.1-4 - Available,Book::v.10 Martin Luther College Library - Music Room: M 7 .P374 v.10 - Available,Book::v.11 Martin Luther College Library - Music Room: M 7 .P374 v.11 - Available"
https://mlc.tdslib.org/GroupedWork/7b0f3663-b31c-f2df-3f1e-0e35c554e433-ger,"Handbuch der deutschen evangelischen Kirchenmusik",,,1941,Book,"Book::v.1 pt.1 Martin Luther College Library - Starbooks Room: BX 8067 .M2 H3 v.1 pt.1 v.1 pt.1 - Available,Book::v.1 pt.2 Martin Luther College Library - Starbooks Room: BX 8067 .M2 H3 v.1 pt.2 v.1 pt.2 - Available,Book::v.1 pt.3 Bgn1-9 Martin Luther College Library - Starbooks Room: BX 8067 .M2 H3 v.1 pt.3 Bgn1-9 v.1 pt.3 Bgn1-9 - Available"
https://mlc.tdslib.org/GroupedWork/844bf4a1-2004-f792-65ba-01f2f253d3c5-eng,"Cross accent: journal of the Association of Lutheran Church Musicians",,,1993,Journal,"Journal::Martin Luther College Library - Current Periodicals: v.30 no.1 Spring 2022 - Lib Use Only,Journal::Martin Luther College Library - Current Periodicals: v.30 no.2 Summer 2022 - Lib Use Only,Journal::Martin Luther College Library - Current Periodicals: v.30 no.3 Fall/Winter 2022 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/7938b527-e3b3-e361-b15f-3cbef514df3b-eng,"Concordia music education series","Hildner, Victor",,,Book,"Book::Martin Luther College Library - Curriculum Room: Music Stack 4 Shelf 2 #1 - Available,Book::Martin Luther College Library - Curriculum Room: Music Stack 4 Shelf 2 #10 - Available,Book::Martin Luther College Library - Curriculum Room: Music Stack 4 Shelf 2 #11 - Available"
https://mlc.tdslib.org/GroupedWork/f8e51edf-a741-25f8-1b5a-fb4978e81880-eng,"The cantor in the Lutheran tradition","Schalk, Carl","Concordia Publishing House",2022,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .S335 2022 - Available"
https://mlc.tdslib.org/GroupedWork/955bb557-3fda-8e5c-6e82-de35ce8d6591-eng,"Luther's liturgical music: principles and implications","Leaver, Robin A","Fortress Press","2007 - 2017",Book;eBook,"Book::Martin Luther College Library - Stacks: ML3168 .L43 2007 - Available"
https://mlc.tdslib.org/GroupedWork/d0e84e91-65b4-d34e-7545-79786c2ccd4b-eng,"Concordia curriculum guide: Performing arts",,,2009,"Book + CD-ROM","Book + CD-ROM::Martin Luther College Library - Curriculum Room: REL-CPH LB 2806.15 .C66 P47 2009 Gr.1 c.1 - Available,Book + CD-ROM::Martin Luther College Library - Curriculum Room: REL-CPH LB 2806.15 .C66 P47 2009 Gr.1 c.2 - Available,Book + CD-ROM::Martin Luther College Library - Curriculum Room: REL-CPH LB 2806.15 .C66 P47 2009 Gr.2 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/e53439be-d31b-6f6b-59ba-f4e64993880e-eng,"The choir and the organ in early Lutheranism","Zager, Daniel",,2018,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .C46 C56 2017 - Available"
https://mlc.tdslib.org/GroupedWork/896df2d9-9e86-1088-cae0-52f9a014077d-eng,"Singing the Church's song: essays and occasional writings on church music","Schalk, Carl","Lutheran University Press",2015,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .S33 2015 - Available"
https://mlc.tdslib.org/GroupedWork/9b0816a1-50f3-2eff-a6a9-950e152fd302-eng,"Lutheran book of worship","Inter-Lutheran Commission on Worship",,1978,Book,"Book::Martin Luther College Library - Stacks: M 2126 .I5 - Available,Book::Martin Luther College Library - Stacks: M 2126 .I5 c.1 - Available,Book::Martin Luther College Library - Music Room: M 2126 .I51 - Available"
https://mlc.tdslib.org/GroupedWork/a99aa409-0e9c-2377-53bb-4801f5557d53-eng,"Lutheran service book: companion to the hymns",,"Concordia Publishing House",2019,Book,"Book::v.1 Martin Luther College Library - Stacks: ML 3168 .L88 2019 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: ML 3168 .L88 2019 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/f4e1e0d1-fa12-6ed0-52fb-a5aa4df7b71f-eng,"Leipzig after Bach: church and concert life in a German city","Sposato, Jeffrey S","Oxford University Press",2018,Book,"Book::Martin Luther College Library - Stacks: ML 275.8 .L4 S66 2018 - Available"
https://mlc.tdslib.org/GroupedWork/99a13c1d-b405-cb6d-fe9c-35f545f85b35-eng,"A Handbook of church music",,,1978,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .H33 - Available,Book::Martin Luther College Library - Stacks: ML 3168 .H33 c.2 - Available,Book::Martin Luther College Library - Stacks: ML 3168 .H33 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/06a6c9ab-544c-e417-903c-49d28d9959c8-eng,"Sampler: revised liturgy, organist's edition","Engel, James",,1986,Book,"Book::Martin Luther College Library - Music Room: M 2173 .E53 S25 1986 c.1 - Available,Book::Martin Luther College Library - Music Room: M 2173 .E53 S25 1986 c.2 - Available,Book::Martin Luther College Library - Music Room: M 2173 .E53 S25 1986 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/6e475a55-5853-f579-4c00-f325741bb58c-eng,"I walk with angels: the life and work of James Engel","Ziebell, Carl R",,2011,Book,"Book::Martin Luther College Library - Stacks: ML 410 .E533 Z53 2011 - Available"
https://mlc.tdslib.org/GroupedWork/e5c498d7-64fe-e121-8eed-2426da4db3a7-eng,"Grace notes: newsletter of the Association of Lutheran Church Musicians",,,1989,Journal,"Journal::v.15 no.3-6 1999 Martin Luther College Library - Bound Periodicals: v.15 no.3-6 1999 - Available,Journal::v.16 no.1-5 2000 Martin Luther College Library - Bound Periodicals: v.16 no.1-5 2000 - Available,Journal::v.17 no.1-6 2001 Martin Luther College Library - Bound Periodicals: v.17 no.1-6 2001 - Available"
https://mlc.tdslib.org/GroupedWork/1b7707be-6670-3725-0bba-fde87d15fe38-eng,"Lutheran worship: accompaniment for the hymns","Lutheran Church--Missouri Synod. Commission on Worship",,1982,Book,"Book::Martin Luther College Library - Music Room: M 2126 .L88 H9 1982 c.1 - Available,Book::Martin Luther College Library - Music Room: M 2126 .L88 H9 1982 c.2 - Available,Book::Martin Luther College Library - Music Room: M 2126 .L88 H9 1982 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/e9ff8cc7-7d5b-544b-068e-14d36e85134d-eng,"The introits and graduals for the church year","Willan, Healey",,1967,Book,"Book::Martin Luther College Library - Music Room: M 2173 .W54 c.1 - Available,Book::Martin Luther College Library - Music Room: M 2173 .W54 c.2 - Available,Book::Martin Luther College Library - Music Room: M 2173 .W54 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/81cf4f4f-6e0d-5901-6a11-d0e17355178a-eng,"Exploring Christian song",,"Lexington Books, an imprint of The Rowman & Littlefield Publishing Group, Inc",2017,Book,"Book::Martin Luther College Library - Stacks: ML 3000 .E96 2017 - Available"
https://mlc.tdslib.org/GroupedWork/02974556-b2c2-6590-50e3-a98d49e8b58c-eng,"The roots of German hymnody of the Reformation era / Konrad Ameln","Ameln, Konrad",,1964,Book,"Book::no.1 c.1 Martin Luther College Library - Stacks: ML 3100 .C5 no.1 c.1 - Available,Book::no.1 c.2 Martin Luther College Library - Stacks: ML 3100 .C5 no.1 c.2 - Available,Book::no.1 c.3 Martin Luther College Library - Stacks: ML 3100 .C5 no.1 c.3 - Available"
https://mlc.tdslib.org/GroupedWork/2e7b7734-02fe-d156-6707-2f7b4e423e90-eng,"The practice of sacred music","Halter, Carl",,1955,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .H3 c.1 - Available,Book::Martin Luther College Library - Stacks: ML 3168 .H3 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/992b6d93-7003-c3ea-515a-dfc1a4656f3d-eng,"Bach & God","Marissen, Michael","Oxford University Press",2016,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/9d95333d-8174-d75a-2c1e-b581012cdf0e-eng,"Christian worship: God gives his gospel gifts","Strey, Johnold J",,2021,Book,"Book::Martin Luther College Library - Ready Reference: REF BX 8067 .A1 S77 2021 - Lib Use Only,Book::Martin Luther College Library - Stacks: BX 8067 .A1 S77 2021 - Available,Book::Martin Luther College Library - Stacks: BX 8067 .A1 S77 2021 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/52a3667e-58e9-e9fa-0674-72140a5a220d-eng,"The service Propers noted: the Introits and intervenient chants for the Sundays, feasts, and occasions of the liturgical year set to formulary tones","Bunjes, Paul George",,,"Musical Score","Musical Score::v.1 c.1 Martin Luther College Library - Music Room: M 2173 .B883 v.1 c.1 - Available,Musical Score::v.1 Martin Luther College Library - Music Room: M 2173 .B883 v.1 - Available,Musical Score::v.2 c.1 Martin Luther College Library - Music Room: M 2173 .B883 v.2 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/2011e790-213e-ce11-2573-855d57a7c07e-eng,"Planning the service: a workbook for pastors, organists, and choirmasters ; authorized by the Commission on Worship, Liturgics, and Hymnology of the Lutheran Church--Missouri Synod","Gehrke, Ralph David",,1961,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .G45 c.1 - Available,Book::Martin Luther College Library - Stacks: ML 3168 .G45 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/6421810f-f35f-dceb-51d4-6fd8d9f1ba0d-eng,"Compline III: Martin Luther College Worship",,,,Book,"Book::Martin Luther College Library - Music Room: M 2126 .C653 - Available,Book::Martin Luther College Library - Music Room: M 2126 .C653 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/5b586080-dd97-a224-4241-a43ca521cc70-eng,"Viva vox: the gospel of Christ",,,1955,Journal,"Journal::v.1-5 1954-59 Martin Luther College Library - Bound Periodicals: v.1-5 1954-59 - Available,Journal::v.3-5 1956-59 Martin Luther College Library - Bound Periodicals: v.3-5 1956-59 - Available,Journal::v.3-7 1956-1961 Martin Luther College Library - Bound Periodicals: v.3-7 1956-1961 - Available"
https://mlc.tdslib.org/GroupedWork/07aa1b97-294b-6a6b-c1b5-4818c7b4eb71-eng,"Worship supplement",,,1969,Book,"Book::Martin Luther College Library - Music Room: M 2126 .W68 - Available,Book::Martin Luther College Library - Music Room: M 2126 .W68 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/f27a97d1-81af-1e70-a558-605e8e31d50d-eng,"Worship: a study of corporate devotion","Reed, Luther D",,1959,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .A1 R43 - Available"
https://mlc.tdslib.org/GroupedWork/7a5e17da-94b0-5960-6e6e-582178a172a1-eng,"in tempo: a practical resource for Lutheran church musicians",,,2015,Journal,"Journal::no.1 2022 Martin Luther College Library - Bound Periodicals: no.1 2022 - Available,Journal::no.1 2023 Martin Luther College Library - Current Periodicals: no.1 2023 - Available,Journal::no.2  2022 Martin Luther College Library - Bound Periodicals: no.2  2022 - Available"
https://mlc.tdslib.org/GroupedWork/dd0fbae6-52eb-f9a1-ca1a-9a68a5653a29-eng,"Christian worship supplement: accompaniment for liturgy, psalms, and hymns",,,2008,"Book + CD-ROM","Book + CD-ROM::Martin Luther College Library - Music Room: M2126 .C57477 A3 2008 (set) c.1 - Available,Book + CD-ROM::Martin Luther College Library - Music Room: M2126 .C57477 A3 2008 (set) c.2 - Available"
https://mlc.tdslib.org/GroupedWork/1cd3f852-13c7-e4d3-2a1d-d1669282958a-eng,"The roots of hymnody in the Lutheran Church--Missouri Synod: the story of congregational song, the hymnals and the chorale books from the Saxon immigration to the present","Schalk, Carl",,1965,Book,"Book::no.2 c.1 Martin Luther College Library - Stacks: ML 3100 .C5 no.2 c.1 - Available,Book::no.2 c.2 Martin Luther College Library - Stacks: ML 3100 .C5 no.2 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/5f8e8d9d-2f04-702a-f266-ae0610d65b0e-eng,"Christian worship: accompaniment for services",,"Northwestern Publishing House","2021 - 2022","Musical Score","Musical Score::Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 A82 2022 c.1 - Available,Musical Score::Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 A82 2022 c.2 - Available,Musical Score::Martin Luther College Library - Music Room Piano Shelf: M 2126 .C575 A82 2022 c.3 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/17282db0-ca9e-0cad-2dfb-d2935a97d342-eng,"The pastor and the church musician: thoughts on aspects of a common ministry","Schalk, Carl",,1984,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .S26 1984 - Available"
https://mlc.tdslib.org/GroupedWork/03739847-b2a7-30fd-4939-27d9a6976b44-eng,"Source documents in American Lutheran hymnody","Schalk, Carl",,1978,Book,"Book::Martin Luther College Library - Stacks: BV 410 .S3 - Available"
https://mlc.tdslib.org/GroupedWork/58fb9c1c-c2b0-8a3f-180c-7c6708907d52-eng,"Lutheran worship: accompaniment for the liturgy","Lutheran Church--Missouri Synod. Commission on Worship",,1982,Book,"Book::Martin Luther College Library - Music Room: M 2126 .L88 L8 1982 - Available"
https://mlc.tdslib.org/GroupedWork/034585af-7fc3-92bd-b75b-ff046f197b19-zxx,"Concordia hymn prelude series",,,1982,Book,"Book::v.10 Martin Luther College Library - Music Room: M 14.3 .C66 v.10 - Available,Book::v.11 Martin Luther College Library - Music Room: M 14.3 .C66 v.11 - Reshelving,Book::v.12 Martin Luther College Library - Music Room: M 14.3 .C66 v.12 - Available"
https://mlc.tdslib.org/GroupedWork/af4c3ced-ae5f-1fc7-a1e2-085a5b6b6a67-eng,"Our songs of praise","Thomas, Paul",,"1953 - 1954","Book;Musical Score","Book::Martin Luther College Library - Stacks: M 2193 .K63 O94 - Available,Musical Score::Martin Luther College Library - Stacks: M 2193 .K63 O945 - Available"
https://mlc.tdslib.org/GroupedWork/85de0003-9087-4026-49c7-3f0249b36db3-zxx,"Introductions and alternate accompaniments for organ: Evangelical Lutheran worship",,,2007,"Musical Score","Musical Score::v.10 Martin Luther College Library - Music Room: M 14 .I58 2007 v.10 - Available,Musical Score::v.1 Martin Luther College Library - Music Room: M 14 .I58 2007 v.1 - Available,Musical Score::v.2 Martin Luther College Library - Music Room: M 14 .I58 2007 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/188a7134-6be4-eefb-8e3b-fca4ede8bb34-eng,"Lutheran worship: history and practice",,,1993,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .A1 L82 1993 - Available,Book::Martin Luther College Library - Stacks: BX 8067 .A1 L82 1993 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/62730449-b610-8b35-a60f-3db3f84600c6-eng,"Hundred miles to nowhere: an unlikely love story","Korenne, Elisa","North Star Press of St. Cloud; North Star Press of St. Cloud, Inc",2017,Book;eBook,
