Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/2e1f9fff-095e-82a4-5988-1bd4d4c2c093-eng,"Monsieur Butterfly: the story of Giacomo Puccini","Jackson, Stanley",,1974,Book,
https://mlc.tdslib.org/GroupedWork/fedf4f4b-4241-b778-65ef-d89a474d30ac-eng,"Butterfly's child: a novel","Davis-Gardner, Angela","Recorded Books, Inc.; Dial Press Trade Paperbacks","2011 - 2012",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/2792db37-88c1-3ed7-ce39-37629b73c04d-ita,"La Bohème",,,1999,DVD,
https://mlc.tdslib.org/GroupedWork/93e9fcae-ca8b-f90e-8559-2777d8bab770-ita,"Operatic arias","Rysanek, Leonie",,1975,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1505 .R97 1975 - Available"
https://mlc.tdslib.org/GroupedWork/2471a651-2a68-9ec2-2e41-50517ae21c50-ita,"Leontyne Price",,,1961,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1497 .L466 R32 1961 - Available"
https://mlc.tdslib.org/GroupedWork/846dbffe-a584-f76d-002d-96fafe13ad64-ita,"From the best of Caruso","Caruso, Enrico",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1611 .C293 F76 1960 - Available"
https://mlc.tdslib.org/GroupedWork/9126223c-3123-9ec2-5b3f-22b96d7f24be-ita,"The incomparable Bjoerling","Björling, Jussi",,1961,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1505 .B597 I526 1961 - Available"
https://mlc.tdslib.org/GroupedWork/24253a1c-a92e-90ed-ef74-eee6a7b5b7d4-eng,"Kiri: portrait","Te Kanawa, Kiri",,1987,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 1613.3 .T4 1987 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/06c8058d-5eb0-1b0f-c70e-4ceeed46c9c3-ita,"Geraldine Farrar",,,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1497 .G472 E9 1969 - Available"
https://mlc.tdslib.org/GroupedWork/6464a1ce-c2ca-819a-d6dd-29f83e79ce58-ita,"The Best of Caruso",,,1958,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1505 .C378 B47 1958 - Available"
https://mlc.tdslib.org/GroupedWork/88c4e249-cc1c-4e94-280c-c134ae632f51-ita,"Bjoerling in opera",,,1959,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1505 .B597 O64 1959 - Available"
https://mlc.tdslib.org/GroupedWork/c865659d-4aed-9cff-ad3a-0559c97e62e3-zxx,"Italian opera preludes and intermezzos",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1505 .I82 1966 - Available"
https://mlc.tdslib.org/GroupedWork/764d8d54-600c-47ab-1c1e-3b1c1190d56e-ita,Anniversary,"Pavarotti, Luciano",,1986,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 1505 .P382 1986x C.D. - Available"
https://mlc.tdslib.org/GroupedWork/88876342-1c67-57d3-6ea8-8ee077840812-ita,"Cavalleria rusticana","Mascagni, Pietro",,1959,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1500 .M392 C38 1959 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1500 .M392 C38 1950 - Available"
https://mlc.tdslib.org/GroupedWork/b16461eb-3149-7ff4-4211-d29a975cb3a0-ita,"Primo tenore","Pavarotti, Luciano",,1987,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1503 .P39 P74 M33 1987 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/ea8332d9-6235-59df-9299-44ec432615b8-lat,"Orchestral fireworks",,,1987,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 1000 .O72 1987 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/df428b1e-c4c7-35f2-6883-b92a98b39598-ita,"Sound of genius: 19 favorites by 18 of the world's finest artists",,,1963,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: 4M 1000 .S69 1963 set - Available"
https://mlc.tdslib.org/GroupedWork/c808b978-307b-1b58-ec83-90136a1e44f0-eng,"Arias for soprano",,,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M1507 .A73 1991 - Available"
https://mlc.tdslib.org/GroupedWork/75ded119-ab6b-5839-975f-6f354baf86a2-eng,"Arias for tenor",,,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M1507 .A75 1991 - Available"
https://mlc.tdslib.org/GroupedWork/fb1f4c5a-cb21-e705-109b-a6107826e9ec-ita,"Aria - The Opera Album","Bocelli, Andrea","Decca Music Group Ltd.",1998,"eMusic;Music CD",
https://mlc.tdslib.org/GroupedWork/ee7c6d94-0fe8-44e5-f29a-0b5c9b2529c6-eng,"The world's very best opera for kids-- in English!",,,2003,"Music CD",
https://mlc.tdslib.org/GroupedWork/ecf28721-ad6f-c5b6-8796-572ee772e88a-ger,"My favorite opera for children",,,1994,"Music CD",
https://mlc.tdslib.org/GroupedWork/ea44b54a-a537-d97d-08f6-601e21e4586a-eng,"The 3 tenors in concert 1994",,,1994,"Music CD",
https://mlc.tdslib.org/GroupedWork/94a7e0b2-edd0-562c-7e71-6f74577f16f4-ita,"By request","Fleming, Renée",,2003,"Music CD",
https://mlc.tdslib.org/GroupedWork/a36e3175-0b8d-391c-1c18-2b9de25dbca1-ita,"Viaggio italiano","Bocelli, Andrea",,1995,"Music CD",
https://mlc.tdslib.org/GroupedWork/9fa31a07-b654-084b-d498-1a68a09f319e-mul,"The #1 opera album",,,2000,"Music CD",
https://mlc.tdslib.org/GroupedWork/48233798-04d4-3b59-89f3-9d00ef36183f-eng,"The operas of Puccini","Ashbrook, William",,1985,Book,"Book::Martin Luther College Library - Stacks: MT 100 .P95 A8 1985 - Available"
https://mlc.tdslib.org/GroupedWork/3a5d0c47-1729-1728-5523-9e7ef73fe887-eng,"The complete operas of Puccini: a critical guide","Osborne, Charles",,1982,Book,"Book::Martin Luther College Library - Stacks: ML 410 .P89 O8 - Available"
https://mlc.tdslib.org/GroupedWork/bab38de2-c62d-095f-d7aa-b2db1c6fb85f-eng,"Puccini: a critical biography","Carner, Mosco",,1977,Book,"Book::Martin Luther College Library - Stacks: ML 410 .P89 C3 1977 - Available"
https://mlc.tdslib.org/GroupedWork/8725ac0a-45d6-943b-5984-adde36e42485-eng,"Arias for baritone",,"G. Schirmer, Inc",1992,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 1507 .A753 1992 - Available"
https://mlc.tdslib.org/GroupedWork/da7357a4-50b5-2a4b-abe2-10d468d69693-mul,"The Oratorio anthology: Tenor",,,1994,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M2006 .O73 W355 1994 - Available"
https://mlc.tdslib.org/GroupedWork/096a5a95-87a4-daf5-e784-94f738da3fcd-mul,"The Oratorio anthology: Baritone/bass",,,1994,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M2006 .O73 W356 1994 - Available"
https://mlc.tdslib.org/GroupedWork/9627514f-588c-3c77-8911-2a15d9f2f98a-eng,"Secret lives of great composers: what your teachers never told you about the world's musical masters","Lunday, Elizabeth",,2009,Book,
https://mlc.tdslib.org/GroupedWork/f3f4a411-f415-05d7-bfb2-41ab8889567e-eng,"The 100 most influential musicians of all time",,,2010,Book,
https://mlc.tdslib.org/GroupedWork/20562cfd-feee-3e14-8817-9d2c3e20529f-eng,"Kobbé's illustrated opera book: twenty six of the world's best-loved operas","Harewood, George Henry Hubert Lascelles",,1989,Book,"Book::Martin Luther College Library - Stacks: MT 95 .H2 1989 - Available"
https://mlc.tdslib.org/GroupedWork/738b135b-4bb4-d18d-1915-214eb44e66e1-eng,"The adventures of young Indiana Jones: Volume one",,,2007,DVD,
https://mlc.tdslib.org/GroupedWork/5d88ccb0-bd28-d6ce-8cdf-55807fdc69bd-eng,"Fake book of the world's favorite songs",,,1999,"Musical Score",
