Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/55d03846-05a9-c92f-8609-17a2d8e9a05c-ger,"St. John Passion","Schütz, Heinrich",,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .S384 J63 G74 1965 - Available"
https://mlc.tdslib.org/GroupedWork/76236980-e277-1b54-885b-2597f2b3f5f4-ger,"Passion according to St. Luke","Schütz, Heinrich",,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .S384 L84 M38 1966 - Available"
https://mlc.tdslib.org/GroupedWork/f6d0cde4-842c-7879-fd49-f860999045a7-ger,"The Passion according to St. John","Schütz, Heinrich",,1950,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .S388 T63 G74 1950 - Available"
https://mlc.tdslib.org/GroupedWork/216b19a3-1ed0-ac48-376f-9125c0e6b012-ger,"Father Abraham, have mercy on me = Vater Abraham, erbarme dich mein: dialogus","Schütz, Heinrich",,1962,Book,"Book::Martin Luther College Library - Music Room: M 2021 .S39 V37 - Available"
https://mlc.tdslib.org/GroupedWork/c8c86513-e998-a516-dab5-aedfadbc668d-ger,"Historia der Geburt Jesu Christi","Schütz, Heinrich",,1959,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2000 .S36 H3 E2 - Available"
https://mlc.tdslib.org/GroupedWork/68dd9be7-3b52-6580-39ee-3ae040acdc4c-lat,"Motets from Cantiones sacrae (1625)","Schütz, Heinrich",,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2011 .S3 C36 1965 - Available"
https://mlc.tdslib.org/GroupedWork/7f6c9b57-028c-888e-11a2-0a0bf738b324-ger,"Psalmen Davids: = Psaumes de David","Schütz, Heinrich",,1998,"Music CD","Music CD::Martin Luther College Library - Music Room CD Oversize: M 2021 .S388 P72 1998 - Available"
https://mlc.tdslib.org/GroupedWork/bc45dc31-850f-f0cd-a839-b96a11757c16-eng,"Christmas story: Historia der GeburtJesu Christi","Schütz, Heinrich",,,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 2003 .S37 C5 - Available"
https://mlc.tdslib.org/GroupedWork/d2ee3e32-a1fe-e99c-22a9-f559f7e1898b-lat,"Symphoniae sacrae: I/1629","Schütz, Heinrich",,1967,"Musical Score","Musical Score::v.14 Martin Luther College Library - Fleischer Room: M 3 .S3912 v.14 v.14 - Available"
https://mlc.tdslib.org/GroupedWork/37fea672-af36-1c34-3ab9-3a365f6f912f-zxx,"Historia des Leidens und Sterbens unsers Herrn und Heilandes Jesu Christi nach dem Evangelisten St. Matthäus =: St. Matthew Passion","Schütz, Heinrich",,1961,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1.2 .S388 H58 c.1 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1.2 .S388 H58 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/d6ac85bd-fa38-3305-4898-69b2a4ea1966-ger,"Fünf kleine geistliche Konzerte: für eine Singstimme und Orgel (Harmonium oder Klavier) ; herausgegeben von Heinrich Spitta","Schütz, Heinrich",,1934,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2113 .S388 P4 Nr.4174 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/5f92ab23-563f-5cf9-e067-e961552fdeb3-eng,"My son, wherefore hast Thou done this to us? =: Mein Sohn, warum hast du uns das getan?  Symphonia sacrae III, no. 4: The twelve-year-old Jesus in the temple","Schütz, Heinrich",,1962,Book,"Book::Martin Luther College Library - Music Room: M 2021 .S39 M9 - Available"
https://mlc.tdslib.org/GroupedWork/221cfb2e-2e66-968f-ae4c-077710154123-eng,"The Christmas story: Historia von der Geburt Jesu Christi ; for soprano, tenor, and bass soli, full chorus of mixed voices, organ, and ensemble of instruments","Schütz, Heinrich",,1949,Book,"Book::Martin Luther College Library - Music Room: M 2003 .S37 H5 - Available"
https://mlc.tdslib.org/GroupedWork/e9ccc3b5-9478-2c52-12e9-680cb095c576-lat,"Cantiones sacrae 1625: lateinische Motetten für vier Stimmen und Basso continuo = Latin motets in four parts with basso continuo","Schütz, Heinrich",,2004,"Musical Score","Musical Score::v.8/9 2004 Martin Luther College Library - Fleischer Room: M 3 .S3912 v.8/9 2004 v.8/9 2004 - Available"
https://mlc.tdslib.org/GroupedWork/e7ab949a-a0d1-7b76-85cd-9442dd5ec21e-ger,"Historia der Geburt Jesu Christi: SWV 435, 435a, für Solostimmen, Chor und Instrumente","Schütz, Heinrich",,1955,"Musical Score","Musical Score::v.1 Martin Luther College Library - Fleischer Room: M 3 .S3912 v.1 v.1 - Available"
https://mlc.tdslib.org/GroupedWork/bbe6cc8a-7f44-a1d8-23d6-bc7e4bd2a794-ger,"Symphoniae sacrae: III (1650) :die Konzerte zu sieben Stimmen (Nr. 11-14) = The concerti in seven parts (Nos. 11-14)","Schütz, Heinrich",,1996,"Musical Score","Musical Score::v.20 Martin Luther College Library - Fleischer Room: M 3 .S3912 v.20 v.20 - Available"
https://mlc.tdslib.org/GroupedWork/d90da0e1-535b-e990-b4c8-e3b782ef739c-lat,"Symphoniae sacrae: 9 concertos from book I (1629)","Schütz, Heinrich",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 3.1 .S38 R54 1967 - Available"
https://mlc.tdslib.org/GroupedWork/294f7b2f-6bd3-1b47-0c8d-57d3bd2b6c9f-zxx,"The seven last words of Christ from the cross","Schütz, Heinrich",,1963,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 5450 .S38 S48 S38 1963 - Available"
https://mlc.tdslib.org/GroupedWork/927cf60b-274a-3709-e5b5-6cad37a763be-ger,"Musikalische Exequien: Kleine geistliche Konzerte, ""Ich liege und schlafe"" ; Symphoniae Sacre I, ""Jubilate Deo omnis  terra""","Schütz, Heinrich",,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2010 .S384 W37 1966 - Available"
https://mlc.tdslib.org/GroupedWork/b9c965cb-b019-f1db-1a32-7895a9d9bfdb-ger,"Cantate Domino: double choir motets","Schütz, Heinrich",,1970,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .S384 P7 1970 - Available"
https://mlc.tdslib.org/GroupedWork/6247d7db-4fbe-b178-c3da-25d64e3dff3c-eng,"The seven words of Christ on the cross","Schütz, Heinrich",,1950,Book,"Book::Martin Luther College Library - Music Room: M 2021 .S22 S523 - Available"
https://mlc.tdslib.org/GroupedWork/a020d7ad-1b6f-153d-e7a1-5607bf389af6-zxx,"The Passion according to Saint Matthew","Schütz, Heinrich",,1955,Book,"Book::Martin Luther College Library - Music Study Scores: M 2022 .S3 P38 1955 - Available"
https://mlc.tdslib.org/GroupedWork/116394d5-55f8-9794-0a74-4eee8f97e632-eng,"Five sacred songs","Schütz, Heinrich",,1957,Book,"Book::Martin Luther College Library - Music Room: M 2112 .S379 K672 - Available"
https://mlc.tdslib.org/GroupedWork/6eac8fc9-46c5-39f9-6eab-c85e1c607c19-ger,"Der 136. Psalm: Danket dem Herren, denn er ist freundlich, aus den Psalmen Davids, 1619. Für fünfsti-mmigen Capellchor, zwei vierstimmige Favoritchöre, Trompetenchor mit Pauken und Basso continuo","Schütz, Heinrich",,1954,Book,"Book::Martin Luther College Library - Music Study Scores: M 2021 .S39 P8 - Available"
https://mlc.tdslib.org/GroupedWork/b1e5cd1a-5aaa-a59e-840b-257282d495f3-ger,"300th anniversary edition (1672-1972): Volume II","Schütz, Heinrich",,1972,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .S388 P377 1972 - Available"
https://mlc.tdslib.org/GroupedWork/34b8815d-137d-753f-832d-4760438212b8-ger,"Symphoniae sacrae III","Schütz, Heinrich",,1989,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2021 .S22 S956 1989 - Available"
https://mlc.tdslib.org/GroupedWork/fe1b08c7-6033-449c-6c9b-755e81b552a7-eng,"Psalmen Davids: 1619","Schütz, Heinrich",,,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 2021 .S37 P7 1969 - Available"
https://mlc.tdslib.org/GroupedWork/47723100-9a96-61eb-5570-277ba19a4902-ger,Weinachtshistorien,"Schütz, Heinrich",,1990,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2021 .S22 W4 1990 - Available"
https://mlc.tdslib.org/GroupedWork/cd6b154e-ceea-401b-228a-7cc55338511a-eng,"Wedding song","Schütz, Heinrich",,1951,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M2113 .S387 1951 - Available"
https://mlc.tdslib.org/GroupedWork/db18e1a5-f791-5bcb-fda7-ceda89e310ea-eng,"From God shall naught divide me =: Von Gott will ich nicht lassen : Symphonia sacrae, book II, no. 26","Schütz, Heinrich",,1956,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2021 .S22 S9226 - Available"
https://mlc.tdslib.org/GroupedWork/848cf5de-68ca-24a0-1524-b13549bbc190-eng,"Heinrich Schütz: his life and work","Moser, Hans Joachim",,1959,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S35 M62 - Available"
https://mlc.tdslib.org/GroupedWork/e5b402d4-f15a-64a9-9768-2c173114cfa0-eng,"Heinrich Schütz: a short account of his life and works","Moser, Hans Joachim",,1967,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S35 M652 1967 - Available"
https://mlc.tdslib.org/GroupedWork/6b9022f9-0b2c-63d3-b8f9-d14cfdf660dc-ita,"Madrigals from the sixth book: (1611)","Gesualdo, Carlo",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1547 .G47 M32 S83 1967 - Available"
https://mlc.tdslib.org/GroupedWork/1c4f87c9-da9a-d6cd-dc3f-a33bd2117d00-lat,"Magnificat for six voices","Monteverdi, Claudio",,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .M78 M33 K33 1978 - Available"
https://mlc.tdslib.org/GroupedWork/1de5c8b1-264f-72d2-3aa4-673b8f95c41e-eng,"Music in the service of the church: the funeral sermon for Heinrich Schütz (1585-1672)","Geier, Martin",,1984,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .G4413 1984 - Checked out"
https://mlc.tdslib.org/GroupedWork/fe282ef3-814f-7c1e-c03d-2ca2428d95f5-heb,"Auricles apertures ventricles: three works","London, Edwin",,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2020 .L662 A9 1995 - Available"
https://mlc.tdslib.org/GroupedWork/b9226c3e-2651-b65a-36ab-3f075e8213a4-lat,"Voices and brass",,,1969,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1 .V64 L46 1969 - Available"
https://mlc.tdslib.org/GroupedWork/090b4ee1-4029-650e-fe9b-cf48a654447a-ger,"Jubilate!: cantatas of the German mid-baroque",,,1974,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2102 .J82 1974 - Available"
https://mlc.tdslib.org/GroupedWork/9485793d-d471-e4f2-bbf8-a92d6f5e5b1f-lat,"Magnificat: for soloists, 6-voice choir & continuo","Monteverdi, Claudio",,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2079 .L6 M66 1960 - Available"
https://mlc.tdslib.org/GroupedWork/33c9dc54-7799-b4b4-668e-1cce9e4647ff-zxx,"Renaissance music for brass",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 955 .R4624 1966 - Available"
https://mlc.tdslib.org/GroupedWork/edc6777e-20c8-aacf-9267-e1124d192228-lat,"O great mystery: unaccompanied choral music of the sixteenth & seventeenth centuries",,,1964,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 1579 .O5 C36 1964 - Available"
https://mlc.tdslib.org/GroupedWork/1d3589eb-056d-3120-8931-c9451a5b608a-zxx,"Christmas brass","Galliard Brass Ensemble",,1985,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 5300 .G34 C54 1985 - Available"
https://mlc.tdslib.org/GroupedWork/ee95b8c8-3801-dae9-cf7a-a6e901d1e51b-ger,"Geistliche Chormusik","Brahms, Johannes",,1990,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2061 .B72 G4 1990 - Available"
https://mlc.tdslib.org/GroupedWork/48db255d-c16a-7d4e-b508-9f5b26d85552-ger,"The great cantatas of Johann Sebastian Bach","Bach, Johann Sebastian",,1963,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 C36 W47 1963 - Available"
https://mlc.tdslib.org/GroupedWork/210d2ac6-097a-3574-5243-299271a04c80-ger,"Cantata no. 76: Die Himmel erzählen die Ehre Gottes","Bach, Johann Sebastian",,1966,"Music CD","Music CD::no.76 W47 1966 Martin Luther College Library - Music Room LP: M 2020 .B16 no.76 W47 1966 no.76 W47 1966 - Available"
https://mlc.tdslib.org/GroupedWork/46010fd6-0273-4d67-f528-f75ccc66d7fb-ger,"Ihr lieben Christen, freut euch nun: cantata for soloist, chorus, and orchestra ; Herzlich lieb hab ich dich, o Herr : cantata for choir and orchestra","Buxtehude, Dietrich",,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B89 I47 W37 1964 - Available"
https://mlc.tdslib.org/GroupedWork/b3024a99-f714-8287-dd89-dfe6940acfeb-eng,"Cantata no. 140: cantata no. 85","Bach, Johann Sebastian",,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 C3 1968 - Available"
https://mlc.tdslib.org/GroupedWork/a4510eae-3d62-53c6-8626-3cb02be2f3f9-ger,"Cantatas no. 131 and 149","Bach, Johann Sebastian",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 S.131 W47 1967 - Available"
https://mlc.tdslib.org/GroupedWork/dc042757-8492-8a4b-b421-8a64d7c06ab1-ger,"Cantata no. 70: Wachet, betet, seid bereit allezeit ; Cantata no. 180 : Schmücke dich, o liebe Seele","Bach, Johann Sebastian",,1970,"Music CD","Music CD::no.70 W47 1970 Martin Luther College Library - Music Room LP: M 2021 .B42 no.70 W47 1970 no.70 W47 1970 - Available"
https://mlc.tdslib.org/GroupedWork/948025d4-b257-1421-02f1-b78720e1846b-ger,"Cantata no. 4: [Christ lag in Todesbanden] ; Cantata no. 34 : [O ewiges Feuer]","Bach, Johann Sebastian",,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 C57 W47 1964 - Available"
https://mlc.tdslib.org/GroupedWork/357f9577-bb37-7692-a365-6c97f1bdd9de-ger,"Preise, Jerusalem, den Herrn: cantata no. 119 ; Gottlob! nun geht das Jahr zu Ende : cantata no. 28","Bach, Johann Sebastian",,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 S.119 W47 1966 - Available"
https://mlc.tdslib.org/GroupedWork/860e00d6-1a22-f511-5635-858969a2f750-ger,"Cantata no.1: Wie schön leuchtet der Morgenstern ; Cantata no. 10 : Meine Seel' erhebt den Herren","Bach, Johann Sebastian",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 S.1 W47 1967 - Available"
https://mlc.tdslib.org/GroupedWork/e8f58fb2-55e0-88b5-03d5-8418d4506cd3-ger,"Cantata BWV 51 ""Jauchzet Gott in allen Landen,"" for soprano solo,  trumpet, and orchestra ; Cantata BWV 104 ""Du Hirte Israel, hoere,"" for tenor, bass, chorus, and orchestra","Bach, Johann Sebastian",,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 S.51 W47 1964 - Available"
https://mlc.tdslib.org/GroupedWork/0b023774-4d82-ffc1-bc52-a3cbd28bb3ed-ger,"Cantata no. 31: Der Himmel lacht, die Erde jubilieret ; Cantata no. 105 : Herr, gehe nicht ins Gericht","Bach, Johann Sebastian",,1972,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 S.31 W47 1972 - Available"
https://mlc.tdslib.org/GroupedWork/7b1dfbdb-f94b-2d67-8963-544f08478ff5-ger,"Cantata no. 80: Ein' feste Burg ist unser Gott ; Cantata no. 87 : Bisher habt ihr nichts gebeten in meinem Namen","Bach, Johann Sebastian",,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 S.80 W47 1966 - Available"
https://mlc.tdslib.org/GroupedWork/f682f86a-748e-12b2-a1b5-6deb4c039dc7-ger,"Cantata no. 106, Gottes Zeit ist die allerbeste Zeit ; Cantata no. 79, Gott, der Herr, ist Sonn' und Schild","Bach, Johann Sebastian",,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 G67 W47 1966 - Available"
https://mlc.tdslib.org/GroupedWork/e414108d-dfc2-4900-dbb2-3b9a879da76a-ger,"Cantata no. 19, 40, and 50","Bach, Johann Sebastian",,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 S.19 W47 1967 - Available"
https://mlc.tdslib.org/GroupedWork/a6e20138-2ee6-4357-ff47-d24d293f0600-lat,Bruckner,"Bruckner, Anton",,1978,Book,"Book::Martin Luther College Library - Music Room LP: M 3.1 .B88 G73 - Available"
https://mlc.tdslib.org/GroupedWork/7dad02ec-77e5-ed27-5e1b-73befd153e45-lat,"Of glad tidings: a celebration of Christmas music across the years","Purcell Consort of Voices",,1976,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1999 .P87 O3 1976 - Available"
https://mlc.tdslib.org/GroupedWork/07c7d125-e29c-7b46-87c7-4f43e4f27f49-ger,"Cantata no. 68, Also hat Gott die Welt geliebt ; Cantata no. 98, Was Gott tut, das ist wohlgetan ; Cantata no. 53, Schlage doch, gewünschte Stunde","Bach, Johann Sebastian",,1969,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2020 .B16 A47 1969 - Available"
https://mlc.tdslib.org/GroupedWork/6a0d62df-d731-d82c-f047-28635df150a8-eng,Schutz,"Smallman, Basil",,2000,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S35 S6 2000 - Available"
https://mlc.tdslib.org/GroupedWork/ab1d0994-6ec6-9c10-733d-3ea0e2249bf5-eng,"A celebration of Psalms","Martin Luther College. College Choir",,2013,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M2062 .M3774 C44 2013 - Available"
https://mlc.tdslib.org/GroupedWork/dd3926f8-0a44-58fc-deb7-26c9badc0dc8-eng,"A history of baroque music","Buelow, George J",,2004,Book,"Book::Martin Luther College Library - Stacks: ML193 .B76 2004 - Available"
https://mlc.tdslib.org/GroupedWork/7c5090cd-d30a-b2d7-3d86-8bdd7c8425f3-eng,"The Reformation to the modern church: a reader in Christian theology",,"Fortress Press",2014,Book,"Book::Martin Luther College Library - Stacks: BR 53 .R44 2014 - Available"
https://mlc.tdslib.org/GroupedWork/b9978880-9b33-4a70-41bf-b4d1b0298a0e-ger,"Musica sacra","Kammerchor Lienz",,1990,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2062 .K35 M8 1990 - Available"
https://mlc.tdslib.org/GroupedWork/240a988f-123f-c585-824e-0402a836795c-lat,"Cantiones sacrae 1625: lateinische Motetten f©ơr vier Stimmen und Basso continuo = Latin motets in four parts with basso continuo","Sch©ơtz, Heinrich",,2004,"Musical Score",
https://mlc.tdslib.org/GroupedWork/8a94f0ea-cece-e6cc-b972-2739beeb4c17-eng,"Kantorei praxis: performance practice of 17th and 18th century music",,,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2021 .C66 K36 S38 1967 - Available"
