Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/71f98fb9-1050-ca0e-f7c7-4fd962e8a9c0-eng,"Frank Lloyd Wright and Mason City: Architectural heart of the prairie","Behrens, Roy R","History Press; Arcadia Publishing; Arcadia Publishing Inc.",2016,Book;eBook,
https://mlc.tdslib.org/GroupedWork/961298f7-b76c-44f7-cd25-356e92cac95f-eng,"Frank Lloyd Wright, architect","Wright, Frank Lloyd",,1994,Book,
https://mlc.tdslib.org/GroupedWork/52221167-7dd0-6de5-f7da-64a21117358f-eng,"Lost Wright: Frank Lloyd Wright's vanished masterpieces","Lind, Carla",,1996,Book,
https://mlc.tdslib.org/GroupedWork/1bce7684-13da-82a1-7a6d-3badfad6ea5d-eng,"Frank Lloyd Wright: force of nature","Nash, Eric Peter","National Highlights Inc.","1996 - 2019",Book;eBook,
https://mlc.tdslib.org/GroupedWork/2bce010a-7d10-0796-04df-a4c545b36464-eng,"Frank Lloyd Wright: visionary architect","Wright, David K",,1999,Book,
https://mlc.tdslib.org/GroupedWork/c754f00d-2c35-8914-5c40-379a2ed4dd85-eng,"Frank Lloyd Wright for kids: his life and ideas","Thorne-Thomsen, Kathleen","Chicago Review Press",2014,Book;eBook,
https://mlc.tdslib.org/GroupedWork/af4b5bf0-1c77-c6f5-c69a-15199242942c-eng,"The architecture of Frank Lloyd Wright: understanding the concepts of parallel and perpendicular","Levy, Janey","The Rosen Publishing Group, Inc",2005,Book;eBook,
https://mlc.tdslib.org/GroupedWork/9c884d6d-5b2d-5fe9-421b-95770f556c7e-eng,"Prairie boy: Frank Lloyd Wright turns the heartland into a home","Rosenstock, Barb","Calkins Creek, an imprint of Highlights",2019,Book,
https://mlc.tdslib.org/GroupedWork/f3ec54f2-38ee-82cb-c589-cf0b368d8049-eng,"Frank Lloyd Wright: a film",,,2010,DVD,
https://mlc.tdslib.org/GroupedWork/488565a6-ef98-0c85-6da7-645a2d7d1c99-eng,"The Homes of Frank Lloyd Wright",,,2005,DVD,
https://mlc.tdslib.org/GroupedWork/8f50b061-8814-1b70-d165-c00f41f6f454-eng,"Frank Lloyd Wright's interiors","Heinz, Thomas A",,2002,Book,
https://mlc.tdslib.org/GroupedWork/c01fb7d3-522b-5dda-1bd2-e01f2a1042c8-eng,"Frank Lloyd Wright: American master","Weintraub, Alan",,2009,Book,
https://mlc.tdslib.org/GroupedWork/d8e8c110-928b-d6bd-c83b-a07970e45d21-eng,"Frank Lloyd Wright for kids","Thorne-Thomsen, Kathleen",,1994,Book,
https://mlc.tdslib.org/GroupedWork/9de2ad7f-0996-9feb-8311-5d78516374af-eng,"Romanza: the California architecture of Frank Lloyd Wright","Gebhard, David",,1988,Book,
https://mlc.tdslib.org/GroupedWork/08362d78-fcff-8441-1e91-b78c8ddf8e91-eng,"Wright-sized houses: Frank Lloyd Wright's solutions for making small houses feel big","Maddex, Diane",,2003,Book,
https://mlc.tdslib.org/GroupedWork/35e69132-ecbb-28bb-d83d-6bea2e5c7240-eng,"Chicago: history, people, landmarks: the World's Fair, Wrigley Field, Frank Lloyd Wright","Orr, Tamra","Curious Fox Books",2024,Book,
https://mlc.tdslib.org/GroupedWork/23689ce4-e1fc-7e39-e318-ec166d5212a9-eng,"Simply Wright: a journey into the ideas of Frank Lloyd Wright's architecture","Fleming, Diane Bresnan",,2004,Book,
https://mlc.tdslib.org/GroupedWork/7e0d9902-1517-6007-fed9-ef540ae77c88-eng,"About Wright: an album of recollections by those who knew Frank Lloyd Wright","Tafel, Edgar",,1993,Book,
https://mlc.tdslib.org/GroupedWork/70928eb9-4216-f542-b3e5-5b61a15c7df4-eng,"The Fellowship: the untold story of Frank Lloyd Wright & the Taliesin Fellowship","Friedland, Roger",,2007,Book,
https://mlc.tdslib.org/GroupedWork/7af2681c-f108-8c27-121c-fd50a3a79272-eng,"Frank Lloyd Wright's Wisconsin: how America's most famous architect found inspiration in his home state","Hansen, Kristine","Globe Pequot",2023,Book,
https://mlc.tdslib.org/GroupedWork/1613df68-9d4b-9a14-c5d6-847dba843ab9-eng,"Loving Frank: a novel","Horan, Nancy","Random House Publishing Group","2007 - 2008","Book;Large Print;eBook","eBook::OverDrive,Kindle::OverDrive"
https://mlc.tdslib.org/GroupedWork/90c228e0-ff99-2291-6123-a0a3c26598ec-eng,"The Wright 3","Balliett, Blue",,"2006 - 2007",Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .B2128 Wri - Available"
https://mlc.tdslib.org/GroupedWork/933b0d9b-1711-c65f-918d-6a013be1a02e-eng,Fallingwater,"Harshman, Marc","Roaring Brook Press",2017,Book,"Book::Martin Luther College Library - Children's Literature Area: NA 737 .W7 H33 2017 - Available"
https://mlc.tdslib.org/GroupedWork/0f326500-0192-2db4-1106-b68f036023e5-eng,"Memoirs of an American artist, sculptor, Richard W. Bock","Bock, Richard W",,1989,Book,"Book::Martin Luther College Library - Stacks: NB 237 .B57 A2 1989 - Available"
https://mlc.tdslib.org/GroupedWork/ab41b6ec-9235-4d77-6458-63dc7686d072-eng,"Under the wide and starry sky: a novel","Horan, Nancy","Ballantine Books; Random House Publishing Group; Books on Tape","2013 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book",
https://mlc.tdslib.org/GroupedWork/5e5af478-ccc3-7d1e-ccd0-8ded696dd1ae-eng,"The women: a novel","Boyle, T. Coraghessan",,2009,Book,
https://mlc.tdslib.org/GroupedWork/6e42ae33-2199-dfa3-7f8b-d3d0d2d32c69-eng,"Twentieth-Century literary criticism: Volume 95",,"Gale Research",2000,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/493749f0-5d1c-4221-5288-f591d8814c57-eng,"Andy Warhol was a hoarder: inside the minds of history's great personalities","Kalb, Claudia","Disney Book Group; National Geographic","2016 - 2021",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/5085484c-1ec9-bbb0-0f02-1a3da9523925-eng,"The Prairie School","Brooks, H. Allen","W.W. Norton & Company",2006,Book,
https://mlc.tdslib.org/GroupedWork/6554f28d-60b2-03b5-7339-6a419e8c9059-eng,"Minnesota's own: preserving our grand homes","Millett, Larry","Minnesota Historical Society Press",2014,Book,
https://mlc.tdslib.org/GroupedWork/7cf775c0-940d-b3f2-188d-40936551a5cc-eng,"Minnesota mayhem: a history of calamitous events, horrific accidents, dastardly crime & dreadful behavior in the Land of Ten Thousand Lakes","Welter, Ben","The History Press","2012 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/2a5d8593-b949-03c2-33ae-35876435f915-eng,"Late modernism","Fitzpatrick, Anne","Creative Education",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/736a9e2e-2b2b-2521-7d9a-20880f3e7f46-eng,"B is for Badger: A Wisconsin Alphabet","Wargin, Kathy-Jo","Sleeping Bear Press","2010 - 2013",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/7bd44ee5-7df0-b93c-9d84-bdc7e211da25-eng,"K Is for Keystone: A Pennsylvania Alphabet","Kane, Kristen","Sleeping Bear Press","2010 - 2015",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/4eca356f-fe69-bd3a-f585-137298b99335-eng,"Minnesota modern: architecture and life at midcentury","Millett, Larry","University of Minnesota Press",2015,Book,
https://mlc.tdslib.org/GroupedWork/0228460b-a2eb-da81-6982-00a998f29f34-eng,"10 buildings that changed America",,,2013,DVD,
https://mlc.tdslib.org/GroupedWork/11aa3aac-6295-6c29-fa8b-8ca8678452e5-eng,"Concrete planet: the strange and fascinating story of the world's most common man-made material","Smith, Dennis","Prometheus Books",2014,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/07f9d105-85d9-571d-b0e0-6f41e7918756-eng,"Concrete planet: the strange and fascinating story of the world's most common man-made material","Courland, Robert",Prometheus,2011,Book;eBook,"Book::Martin Luther College Library - Stacks: TA439 .C588 2011 - Available"
https://mlc.tdslib.org/GroupedWork/ddff03fe-e22f-b774-8625-5c4bb02fee4e-eng,"Al Capone and the 1933 World's Fair: the end of the gangster era in Chicago","Hazelgrove, William Elliott","Rowman & Littlefield Publishers; Rowman & Littlefield",2017,Book;eBook,"Book::Martin Luther College Library - Stacks: F 548.5 .H39 2017 - Available"
https://mlc.tdslib.org/GroupedWork/7392dc1f-22ba-0ac9-f8d4-d180ff38f827-eng,"Between you and me: a memoir","Wallace, Mike","Hachette Books",2005,"Book;Large Print;eBook",
https://mlc.tdslib.org/GroupedWork/9772e929-4b49-d223-de41-7f0069ad0795-eng,"Minnesota: off the beaten path : discover your fun","Weinberger, Mark","Globe Pequot",2018,Book,
https://mlc.tdslib.org/GroupedWork/5eb6d4b5-037e-c5dc-ae5f-61a5ea1e062c-eng,"Modern houses: who built that? : an introduction to modern houses and their architects","Cornille, Didier","Princeton Architectural Press",2014,Book,
https://mlc.tdslib.org/GroupedWork/54f3a878-dd6d-fd55-b1b0-d7596e767e44-eng,"What we've lost is nothing: a novel","Snyder, Rachel Louise","Scribner; Blackstone Publishing",2020,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/e5780f5c-e280-98a8-88d1-19b155d97b28-eng,"12 architects who changed the world","Hayes, Vicki","12-Story Library",2019,Book,
https://mlc.tdslib.org/GroupedWork/736d44eb-2f96-38c3-8d44-f451cd4d4fdd-eng,"The 50s: the story of a decade",,"Random House; Random House Publishing Group",2015,Book;eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/63abc6f2-aca5-9ed4-2213-ccf44d300153-zxx,"The wizard of Oz collection",,,2005,DVD,
https://mlc.tdslib.org/GroupedWork/06e98404-e50c-d3f8-f79d-74031458d15e-eng,"Recipes for a sacred life: true stories and a few miracles","Neshama, Rivvy","Tantor Media, Inc.; Sandra Jonas Publishing","2020 - 2022",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/30dd54c3-fef1-21fe-cad9-8754e9a84a6a-eng,"Haiku in English: the first hundred years",,"W.W. Norton & Company",2013,Book,"Book::Martin Luther College Library - Stacks: PS 593 .H3 H35 2013 - Available"
https://mlc.tdslib.org/GroupedWork/65d37794-a789-1989-9cb4-c53779e47f30-eng,Illinois,,,2004,DVD,
https://mlc.tdslib.org/GroupedWork/3b9f08c2-6828-0d3e-ade4-17cad440ee92-eng,"The hidden keys","Alexis, André","ECW Press; Coach House Books","2016 - 2017",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/5093da8c-1c1e-24f9-38ea-609bc6cbc928-eng,"Gardening with water","Van Sweden, James",,1995,Book,
https://mlc.tdslib.org/GroupedWork/15b47eb8-d444-a5a5-b0ff-9adba9e0f89f-eng,"10 buildings that changed America","Protess, Dan",Midway,2013,Book,
https://mlc.tdslib.org/GroupedWork/ea7f303e-8191-8873-6a08-9a93104b5eb4-eng,"The tribunal: responses to John Brown and the Harpers Ferry Raid",,,2012,Book,"Book::Martin Luther College Library - Stacks: E 451 .T75 2012 - Available"
https://mlc.tdslib.org/GroupedWork/91afbcc4-5be9-6ede-4537-e83e9c84153b-eng,"Forty-seven Wisconsin stories","Muggah, Mary Gates",,1944,Book,"Book::Martin Luther College Library - Stacks: F 581 .M8 - Available"
https://mlc.tdslib.org/GroupedWork/c9abf0b3-b8d1-109f-6347-8fdbd4243024-eng,"The essential Simon & Garfunkel","Simon, Paul",,2003,"Music CD",
https://mlc.tdslib.org/GroupedWork/365778be-6255-8add-f5b7-2950ffdb4915-eng,"Bridge over troubled water","Simon and Garfunkel",,1984,"Music CD",
https://mlc.tdslib.org/GroupedWork/89e70811-e1fc-bcd1-166d-796e90e03344-eng,"People of the century",,,1999,Book,
https://mlc.tdslib.org/GroupedWork/e62ef32e-b04f-af9a-7983-5651ab3485a9-eng,"The best of the best American poetry",,,2013,Book,"Book::Martin Luther College Library - Stacks: PS584 .B43 2013 - Available,Book::Springfield Public Library - Adult Nonfiction: 811.54 Best - Available"
https://mlc.tdslib.org/GroupedWork/033cdd64-27a3-52d2-f61a-a0285a45d597-eng,"The Ultimate Broadway fake book: over 720 songs from over 240 shows : for piano, vocal, guitar, electronic keyboards, and all ""C"" instruments",,,1997,"Musical Score",
https://mlc.tdslib.org/GroupedWork/56dfe707-2645-1c2f-148e-a56b81eff41e-eng,"The poetry of Black America: anthology of the 20th century","Adoff, Arnold",,1973,Book,
https://mlc.tdslib.org/GroupedWork/d82d5beb-a6de-d096-3ef4-1202dc264717-eng,"Binge box: Holly jolly holiday :Disney",,"Binge Box",2020,DVD,
https://mlc.tdslib.org/GroupedWork/9fcf10cb-88a7-0527-2d05-7bf229696b38-eng,"The Norton anthology of children's literature: the traditions in English",,"W.W. Norton",2005,Book,
