Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/57c41b9f-23f8-c70a-e85a-837c4e80f6fd-zxx,"Variationen für Orchester: op. 31","Schoenberg, Arnold",,1956,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 1003 .S367 op.31, 1956b - Available"
https://mlc.tdslib.org/GroupedWork/0b3fd29e-7002-c3cb-99cc-7c0d8e184454-zxx,"Verklaerte Nacht: sextet, op. 4","Schoenberg, Arnold",,1968,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 652 .S35 op.4 1968 - Available"
https://mlc.tdslib.org/GroupedWork/6456a007-ccbe-44c9-c00d-7e4dd1a73e84-eng,"Pierrot Lunaire: three times sevenpoems ; from Albert Guiraud's Pierrot Lunaire","Schoenberg, Arnold",,,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 1125 .S362 P5 1962 - Available"
https://mlc.tdslib.org/GroupedWork/8fbfe18b-3b00-22d1-756c-077ee30ced7a-ger,"Pierrot Lunaire, op. 21: thrice seven poems from Albert Giraud's Pierrot Lunaire","Schoenberg, Arnold",,1971,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1625 .S362 op.21 W44 1971 - Available"
https://mlc.tdslib.org/GroupedWork/fa7bb066-ee75-fcf2-5a37-d8813730d565-ger,"Five pieces for orchestra, op. 16","Schoenberg, Arnold",,1968,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1000 .S363 op.16 W36 1968 - Available"
https://mlc.tdslib.org/GroupedWork/6ef32475-5fde-396b-8cb4-ba392ef0d370-ger,"Ode to Napoleon Buonaparte: for string quartet, piano & reciter, op. 41","Schoenberg, Arnold",,1968,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1626 .S35 op.41 C52 1968 - Available"
https://mlc.tdslib.org/GroupedWork/313e2f3b-34b1-1da5-cc6a-f763389af153-zxx,"Sechs kleine Klavierstücke: op. 19","Schoenberg, Arnold",,1940,Book,"Book::Martin Luther College Library - Music Room: M 25 .S362 op.19 - Available"
https://mlc.tdslib.org/GroupedWork/05c02f2c-9fe6-14fe-36a8-3a97fe7769fb-ger,"Suite für Klavier, op. 25","Schoenberg, Arnold",,1925,Book,"Book::Martin Luther College Library - Music Room: M 24 .S35 op.25 1952 - Available"
https://mlc.tdslib.org/GroupedWork/899bccbe-c665-9531-6e23-5e352a659747-zxx,"Five pieces for orchestra =: Fünf Orchesterstücke : Op. 16, new version","Schoenberg, Arnold",,1973,Book,"Book::Martin Luther College Library - Music Room: M 1045 .S363 Op.16, 1973 - Available"
https://mlc.tdslib.org/GroupedWork/ffe13fc2-f217-af47-0c1e-46be82a284c2-zxx,"Chamber symphony, op. 9 ; Variations, op. 31","Schoenberg, Arnold",,1969,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1001 .S36 op.9 M43 1969 - Available"
https://mlc.tdslib.org/GroupedWork/b8ddc1e3-f838-e2f3-9098-13b3baf97787-zxx,"Concerto for piano and orchestra, op. 42 ; Five piano pieces, op. 23 ; Fantasy for violin and piano, op. 47","Schoenberg, Arnold",,1968,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 37 .S363 op.42 O92 1968 - Available"
https://mlc.tdslib.org/GroupedWork/4f6c77b8-5d4a-b7ee-1d24-803a61c4afe3-eng,"Verklärte Nacht: = Transfigured nightfor string sextet ; String quartet no. 2, in F sharp minor, op. 10","Schoenberg, Arnold",,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 3.1 .S362 V4 1966 - Available"
https://mlc.tdslib.org/GroupedWork/b50d23b3-0696-0235-8729-b36d45354e7e-zxx,"Kammersymphonie für 15 Solo-Instrumente, op. 9, Es dur =: Chamber symphony for 15 solo instruments, E flat major = Symphonie de chambre pour 15 solo instruments, Mi♭ majeur","Schoenberg, Arnold",,1924,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 1001 .S363 op.9 1924 - Available"
https://mlc.tdslib.org/GroupedWork/03e7253f-4bef-e7f2-ef8c-ab95f535f094-zxx,"Concertino for violin, piano, and winds","Berg, Alban",,1964,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1040 .B47 C66 S33 1964 - Available"
https://mlc.tdslib.org/GroupedWork/a9bff48d-8d64-fb08-eb61-8d6aa428bbf7-eng,"Schoenberg's 'Moses and Aaron'","Wörner, Karl H",,1963,Book,"Book::Martin Luther College Library - Stacks: MT 100 .S45 W6 - Available"
https://mlc.tdslib.org/GroupedWork/36f82858-83e9-2dc1-0e90-0801a8aaa84d-zxx,"Piano music of Berg, Schoenberg and Webern",,,1900,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 23 .P52 1900x - Available"
https://mlc.tdslib.org/GroupedWork/bc34e1de-7c8a-8bb4-3aea-eb0decd123e7-zxx,Appassionato,"Nelhybel, Vaclav",,1969,"Audiobook CD","Audiobook CD::v.15 Martin Luther College Library - Music Room LP: M 1200 .E3 v.15 v.15 - Available"
https://mlc.tdslib.org/GroupedWork/46179a9a-6665-1442-2c82-83ca3ccd6b98-ger,"Lieder der Neuen Wiener Schule =: Songs of the New Vienna School",,,1972,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1619 .L53 1972 - Available"
https://mlc.tdslib.org/GroupedWork/13891fa5-58a2-1fe4-9c24-65493bcb3928-lat,"The Robert Shaw Chorale on tour",,,1963,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1 .R62 1963 - Available"
https://mlc.tdslib.org/GroupedWork/d0642b00-52e9-362f-ef0f-2d3c90d2a59e-zxx,Listen,"Kerman, Joseph",,1980,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: MT 6 .K36 1980 Suppl. c.1 - Available,Audiobook CD::Martin Luther College Library - Music Room LP: MT 6 .K36 1980 Suppl. c.2 - Available,Audiobook CD::Martin Luther College Library - Music Room LP: MT 6 .K36 1980 Suppl. c.3 - Available"
https://mlc.tdslib.org/GroupedWork/43f6a5bd-26f8-6885-8ca5-c5fd04828fdf-fre,"Chamber music from Marlboro",,,1961,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 651 .C52 M37 1961 - Available"
https://mlc.tdslib.org/GroupedWork/40ee45ff-ffea-1153-189f-c842d8a38557-zxx,"Teaching music through performance in band: Resource recordings.Volume 1.Grade 6","North Texas Wind Symphony",,2010,"Music CD","Music CD::v.1 gr.6 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.1 gr.6 (set) - Available"
https://mlc.tdslib.org/GroupedWork/dca84f4d-2889-d00b-39c5-00b5b28a31d9-eng,"The Cambridge companion to Schoenberg",,,2010,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 C26 2010 - Available"
https://mlc.tdslib.org/GroupedWork/3b2cee96-6b3b-0641-a861-51c8be1dbc88-eng,Schoenberg,"Payne, Anthony",,1968,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 P38 - Available"
https://mlc.tdslib.org/GroupedWork/43e4699b-d646-d342-15f7-32d9d13820a2-eng,"Arnold Schonberg","Wellesz, Egon",,1969,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 W31 1969b - Available"
https://mlc.tdslib.org/GroupedWork/cd21195d-50e2-284f-56e5-afd9ad427c59-eng,"Schoenberg's serial odyssey: the evolution of his twelve-tone method, 1914-1928","Haimo, Ethan",,1992,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 H33 1990 - Available"
https://mlc.tdslib.org/GroupedWork/81d84aec-4707-5880-bf7e-bed42edd1b40-eng,"Schoenberg, Pierrot lunaire","Dunsby, Jonathan",,1992,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 D83 1992 - Available"
https://mlc.tdslib.org/GroupedWork/51f5bc3b-75a0-e641-ef70-03dd9e6b4633-eng,"The hexachord and its relation to the 12-tone row","Rochberg, George",,1955,Book,"Book::Martin Luther College Library - Stacks: MT 50 .R67 - Available"
https://mlc.tdslib.org/GroupedWork/7ecf2ee9-4448-9541-350b-cc7fc58d5bcf-eng,"Schoenberg: his life, world, and work","Stuckenschmidt, Hans Heinz",,1978,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 S93 1978 - Available"
https://mlc.tdslib.org/GroupedWork/1d9b7232-66f7-df32-c079-fbca00ee5e3d-eng,"Schoenberg's twelve-tone harmony: the Suite op. 29 and the compositional sketches","Hyde, Martha M",,1982,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S283 H9 1982 - Available"
https://mlc.tdslib.org/GroupedWork/0638a1a3-3e72-c9a8-98b7-d8b3a015a2af-eng,"Bruckner, Mahler, Schoenberg","Newlin, Dika",,1978,Book,"Book::Martin Luther College Library - Stacks: ML 390 .N55 1978 - Available"
https://mlc.tdslib.org/GroupedWork/8d2964d8-98e2-4d82-d852-f44c37eec34b-eng,"Schoenberg: why he matters","Sachs, Harvey","Liveright Publishing Corporation, a Division of W.W. Norton & Company",2023,Book,
https://mlc.tdslib.org/GroupedWork/79f692ce-c59a-9f46-3ac5-68d0f1288c2c-eng,"Music by the numbers: from Pythagoras to Schoenberg","Maor, Eli","Princeton University Press",2018,Book;eBook,"Book::Martin Luther College Library - Stacks: ML 3805 .M3 2018 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/7417ed29-f1e3-3753-6f3b-b6d8c601d38c-eng,"Modernism: the lure of heresy : from Baudelaire to Beckett and beyond","Gay, Peter",,2008,Book,"Book::Martin Luther College Library - Stacks: NX454.5 .M63 G39 2008 - Available"
https://mlc.tdslib.org/GroupedWork/7edd0337-c0e6-b1ab-e1f2-3f30ba5a1d16-eng,"The second practice of nineteenth-century tonality",,,1996,Book,"Book::Martin Luther College Library - Stacks: ML 3811 .S43 1996 - Available"
https://mlc.tdslib.org/GroupedWork/8c36c827-3ffb-3731-92e9-516e3611aa2d-eng,"On repeat: how music plays the mind","Margulis, Elizabeth Hellmuth","Oxford University Press",2014,Book,"Book::Martin Luther College Library - Stacks: ML 3877 .M37 2014 - Reshelving"
https://mlc.tdslib.org/GroupedWork/d0126de7-02a1-5452-f335-d9ac107544a4-eng,"Künstlers in paradise","Schine, Cathleen","Henry Holt and Company",2023,Book,
https://mlc.tdslib.org/GroupedWork/35c2d709-2ba9-186f-fa77-4a3f1d2fd737-eng,"Language of the spirit: an introduction to classical music","Swafford, Jan","Tantor Media, Inc.; Basic Books",2017,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/9627514f-588c-3c77-8911-2a15d9f2f98a-eng,"Secret lives of great composers: what your teachers never told you about the world's musical masters","Lunday, Elizabeth",,2009,Book,
https://mlc.tdslib.org/GroupedWork/f3f4a411-f415-05d7-bfb2-41ab8889567e-eng,"The 100 most influential musicians of all time",,,2010,Book,
https://mlc.tdslib.org/GroupedWork/4920ea74-101b-8c68-18a6-102d6c852bf6-eng,"Chamber music: a listener's guide","Keller, James M",,2011,Book,"Book::Martin Luther College Library - Stacks: ML1100 .K45 2011 - Available"
https://mlc.tdslib.org/GroupedWork/04193705-f31f-79fd-1c9b-32de4f3247ce-eng,"The Cambridge companion to twentieth-century opera",,,2005,Book,"Book::Martin Luther College Library - Stacks: ML1700 .C17 2005 - Available"
https://mlc.tdslib.org/GroupedWork/0efce829-504f-8197-2ef1-6f015044f616-eng,"Messiah highlights","Handel, George Frideric",,"1988 - 2009","Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2005 .M4 H3 1988 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/56647947-d8ec-67eb-302b-e99adbebf17f-eng,"Over there","Feinstein, Michael",,1989,"Music CD",
https://mlc.tdslib.org/GroupedWork/ef908ff4-000a-30bc-4d26-ff3dfcf97055-eng,"The Cambridge history of twentieth-century music",,"Cambridge University Press",2004,eBook,"eBook::Cambridge: Online Cambridge - Available Online"
