Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/ffbb1137-66d8-d144-8202-dd7e7fc99a32-zxx,Copland,"Copland, Aaron",,1979,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1270 .C67 1979 - Available"
https://mlc.tdslib.org/GroupedWork/178b7f33-1e68-ec02-75e5-839ce100f9a1-eng,"Our new music: leading composers in Europe and America","Copland, Aaron",,1941,Book,"Book::Martin Luther College Library - Stacks: ML 197 .C76 O8 - Available"
https://mlc.tdslib.org/GroupedWork/ddc74c8b-cdb2-d9b0-b9ab-6b29cb460028-zxx,"Piano fantasy ; Passacaglia ; Night thoughts ; Piano variations","Copland, Aaron",,1987,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 22 .C664 P52 1987 - Available"
https://mlc.tdslib.org/GroupedWork/671ea6a6-000f-8e30-3671-ecc2d982cffa-zxx,"Appalachian spring ; The tender land: orch. suite","Copland, Aaron",,1990,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1000 .C77 A66 1990 - Available"
https://mlc.tdslib.org/GroupedWork/ee28a3f4-4167-fefd-ced1-5f3d1feb3340-eng,"Aaron Copland","Berger, Arthur",,1977,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C78 B4 1977 - Available"
https://mlc.tdslib.org/GroupedWork/783eebac-42e6-4245-3cfc-31c4b174f5c3-zxx,"Billy the Kid: complete ballet ; Rodeo : complete ballet","Copland, Aaron",,"1986 - 1994","Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1520 .C77 B54 1994 - Available,Music CD::Martin Luther College Library - Music Room LP: M 1520 .C66 B54 S52 1986 - Available"
https://mlc.tdslib.org/GroupedWork/b5a1f45d-13bb-9cdf-ad93-edb9ecebe30c-eng,"Old American songs: newly arranged","Copland, Aaron",,1950,"Musical Score","Musical Score::v.1 c.2 Martin Luther College Library - Music Room: M 1629 .C745 O4 v.1 c.2 v.1 c.2 - Available,Musical Score::v.2 c.1 Martin Luther College Library - Music Room: M 1629 .C745 O4 v.2 c.1 v.2 c.1 - Available,Musical Score::v.2 c.2 Martin Luther College Library - Music Room: M 1629 .C745 O4 v.2 c.2 v.2 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/92dbc38e-7b1d-4991-810c-40054d83d33e-zxx,Inscape,"Copland, Aaron",,1968,"Musical Score","Musical Score::Martin Luther College Library - Music Study Scores: M 1045 .C77 I6 - Available"
https://mlc.tdslib.org/GroupedWork/39fcbc72-7edf-cefa-e941-77c2d7b41cd4-eng,"Lincoln portrait: Quiet city ; An outdoor overture ; Our town","Copland, Aaron",,2003,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1000 .C77 L56 2003 - Available"
https://mlc.tdslib.org/GroupedWork/b959aa04-308f-8468-145e-e2811e7ebbff-zxx,"The complete music for solo piano","Copland, Aaron",,1979,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 22 .C66 C65 1979 - Available"
https://mlc.tdslib.org/GroupedWork/5f585714-006a-6221-1aeb-d5ebe8068693-zxx,"Concerto for clarinet and string orchestra ; Music for the theatre ; Quiet city ; Dance panels","Copland, Aaron",,1989,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1124 .C66 S38 1989 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/7850cb8b-fe88-58ca-6880-34e33ffe140e-zxx,"The red pony","Copland, Aaron",,1972,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .C66 R42 1972 - Available"
https://mlc.tdslib.org/GroupedWork/90c1e1be-ca5f-b59e-db71-006f185198f7-eng,"El Salón México: for 2 pianos","Copland, Aaron",,1943,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 209 .C784 S17 (set) - Available"
https://mlc.tdslib.org/GroupedWork/c2459d55-66a0-1d06-6401-8a3cff78c33f-zxx,"Billy the Kid: Ballet suite ; Statements, for orchestra","Copland, Aaron",,1958,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .C66 B5 C6 - Available"
https://mlc.tdslib.org/GroupedWork/b963fdf7-afd1-ac15-bc15-6bda7cd648b9-eng,"Aaron Copland, his life","Peare, Catherine Owens",,1969,Book,"Book::Martin Luther College Library - Children's Literature Area: ML 3930 .C66 P4 - Available"
https://mlc.tdslib.org/GroupedWork/46e1b844-15d0-5ed3-7f1a-1082fcb29f64-eng,"Inscape: Connotations, for orchestra","Copland, Aaron",,1970,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1000 .C66 I57 B47 1970 - Available"
https://mlc.tdslib.org/GroupedWork/79b7dd9e-c94b-fa7b-6798-488107dee8da-zxx,"Concerto for piano and orchestra ; Music for the theatre; suite in five parts for small orchestra","Copland, Aaron",,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1010 .C664 C66 B47 1965 - Available"
https://mlc.tdslib.org/GroupedWork/22b1e1ba-a016-25b0-83a6-e1458715daa5-eng,"Fanfare for the common man ; Lincoln portrait","Copland, Aaron",,1965,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 985 .C66 F3 O7 - Available"
https://mlc.tdslib.org/GroupedWork/fb49f9dd-d174-b8df-43a3-039607845aaa-eng,"The music of Aaron Copland","Butterworth, Neil",,1986,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C756 B9 1986 - Available"
https://mlc.tdslib.org/GroupedWork/bc66598c-7512-a690-8d71-682d29c9eb6e-eng,"Aaron Copland and his world",,,2005,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C756 A63 2005 - Available"
https://mlc.tdslib.org/GroupedWork/b3692e02-4d1a-c184-bfd6-e7a6f9a5dd8c-zxx,"Third symphony","Copland, Aaron",,1967,"Music CD","Music CD::no.3 B47 1967 Martin Luther College Library - Music Room LP: M 1001 .C66 no.3 B47 1967 no.3 B47 1967 - Available"
https://mlc.tdslib.org/GroupedWork/70b98b6b-4d53-9925-87a6-795e4b4d51ee-zxx,"Appalachian spring: ballet","Copland, Aaron",,1958,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .C66 A66 S97 1958 - Available"
https://mlc.tdslib.org/GroupedWork/f5d15966-3fa2-0229-7552-1233e6cd0fd8-eng,"Aaron Copland: his life and times","Dobrin, Arnold",,1967,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C756 D6 - Available"
https://mlc.tdslib.org/GroupedWork/d09424da-a7af-f317-9ad7-4c0c67d56c27-eng,"Aaron Copland's America: a cultural perspective","Levin, Gail",,2000,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C726 L48 2000 - Available"
https://mlc.tdslib.org/GroupedWork/94d0b577-3925-4f78-9a51-0dc2b71cbd3b-eng,"Aaron Copland: the life and work of an uncommon man","Pollack, Howard",,1999,Book,"Book::Martin Luther College Library - Stacks: ML 410 .C756 P6 1999 - Available,Book::Saint Peter Public Library - Adult Nonfiction: 921 Copland - Available"
https://mlc.tdslib.org/GroupedWork/24a420bb-2a09-ade2-3fda-100dd2df284e-eng,"Music for the common man: Aaron Copland during the depression and war","Crist, Elizabeth Bergman","Oxford University Press",2005,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/1ff47198-a081-06b3-4937-e6e9bf7d80f6-eng,"Stravinsky in modern music (1924-1946)",,,1982,Book,"Book::Martin Luther College Library - Stacks: ML 410 .S932 S793 1982 - Available"
https://mlc.tdslib.org/GroupedWork/3bc2df7e-70f2-2055-4d3a-3e8f8a8b87be-eng,"The tender land","Copland, Aaron",,1990,"Music CD",
https://mlc.tdslib.org/GroupedWork/5c70562c-55aa-c954-d121-1ca2aa136178-zxx,"Appalachian spring ; Fanfare for the common man ; El salón México ; Danzón cubano","Copland, Aaron",,1982,"Music CD",
https://mlc.tdslib.org/GroupedWork/6695b866-4ed4-b8df-270e-2cb949085817-zxx,"Symphony for band","Washburn, Robert",,1969,"Audiobook CD","Audiobook CD::v.20 Martin Luther College Library - Music Room LP: M 1200 .E3 v.20 v.20 - Available"
https://mlc.tdslib.org/GroupedWork/ad39d434-30fd-4f02-e4c5-d77061f90614-zxx,"Andante and toccato","Nelhybel, Vaclav",,1968,"Audiobook CD","Audiobook CD::v.10 Martin Luther College Library - Music Room LP: M 1200 .E3 v.10 v.10 - Available"
https://mlc.tdslib.org/GroupedWork/650a712c-9f3e-6f7e-c88e-aeac3be0c7ab-zxx,"Modern American piano music",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 23 .W42 M62 1966 - Available"
https://mlc.tdslib.org/GroupedWork/2439d11b-eb13-18c0-bcd3-a267e478fe45-zxx,"Two marches for the Sultan Abdul Medjid","Donizetti, Gaetano",,1968,"Audiobook CD","Audiobook CD::v.11 Martin Luther College Library - Music Room LP: M 1200 .E3 v.11 v.11 - Available"
https://mlc.tdslib.org/GroupedWork/f493570b-c261-4ca6-7053-0036e46c5751-zxx,"Great American symphonies",,,1996,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1001 .H36 No.2 S96 1996 - Available"
https://mlc.tdslib.org/GroupedWork/22d9308f-b3f8-30e2-0b3e-325fe4f7cad6-zxx,"Meeting at the summit",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1366 .G66 1966 - Available"
https://mlc.tdslib.org/GroupedWork/634bcd29-1033-5377-2f83-804cf3c31e92-zxx,"Cadenzas and variations","Fulkerson, Gregory",,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 217 .F85 C3 1995 - Available"
https://mlc.tdslib.org/GroupedWork/a9aa6e38-cfd4-3a1b-825b-d2a35dba3c9f-eng,"Toward an American opera, 1911-1954",,,1978,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1505 .T6 1978 - Available"
https://mlc.tdslib.org/GroupedWork/48683e21-f339-b6a9-03ac-eb638519c213-zxx,Americana,,,1971,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1003 .A43 F67 1971 - Available"
https://mlc.tdslib.org/GroupedWork/bcda1757-7a1e-3fa1-a999-30d3fbb33298-eng,"But yesterday is not today",,,1977,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room LP: M 1619 .B8 1977 - Available"
https://mlc.tdslib.org/GroupedWork/d7fe56b3-3cd6-efce-6e4f-2cd53cd868ae-eng,"Sacred & secular choral music","Gloriae Dei Cantores",,2000,"Music CD",
https://mlc.tdslib.org/GroupedWork/9dbbc7e8-7ecf-fd66-3ecb-c350dc497fb4-zxx,"176 keys: music for two pianos",,,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 200 .K497 1960 - Available"
https://mlc.tdslib.org/GroupedWork/6b1d6e44-c8b1-5b02-1619-86c88f12576f-eng,"The music of today",,,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1000 .S76 M8 - Available"
https://mlc.tdslib.org/GroupedWork/df8dc7d0-2ae9-c3a6-94f3-20e59c534ecc-eng,"Choral music of twentieth century Americans","Weiss, Donn",,1992,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1497 .W44 T8 1992 - Available"
https://mlc.tdslib.org/GroupedWork/40ee45ff-ffea-1153-189f-c842d8a38557-zxx,"Teaching music through performance in band: Resource recordings.Volume 1.Grade 6","North Texas Wind Symphony",,2010,"Music CD","Music CD::v.1 gr.6 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.1 gr.6 (set) - Available"
https://mlc.tdslib.org/GroupedWork/93b35f6f-3b43-b57f-3d27-50922f73998b-zxx,"Teaching music through performance in band: resource recordings.Volume 8, grades 2 and 3",,,2011,"Music CD","Music CD::v.8 gr.2-3 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.8 gr.2-3 (set) - Available"
https://mlc.tdslib.org/GroupedWork/eb42960a-f97b-3ee6-70f7-ebb9ee12e3da-eng,"American classics","Boston Pops Orchestra",,1999,"Music CD",
https://mlc.tdslib.org/GroupedWork/7704d6ce-2012-3fd4-9ae4-a5d9ca0845c3-zxx,Showcase,"Oue, Eiji",,2000,"Music CD",
https://mlc.tdslib.org/GroupedWork/ad591968-fe94-1c94-d9a4-e71e545f26e6-zxx,"The Latin album","Boston Pops Orchestra",,2000,"Music CD",
https://mlc.tdslib.org/GroupedWork/a21f5342-19b0-7910-ca3e-4052c8574079-eng,"Ballet for Martha: making Appalachian Spring","Greenberg, Jan",,2010,Book,"Book::Martin Luther College Library - Children's Literature Area: GV 1790 .A67 G74 2010 - Available"
https://mlc.tdslib.org/GroupedWork/a60f604b-5577-a414-6c10-65f49a1a1e94-eng,"The conductor's challenge: finding expressive meaning in the score","Battisti, Frank L","Meredith Music Publications",2016,Book,"Book::Martin Luther College Library - Stacks: MT 85 .B24 2016 - Available"
https://mlc.tdslib.org/GroupedWork/82a46241-69ee-eebc-f0d9-f77585fb009a-eng,"The queer composition of America's sound: gay modernists, American music, and national identity","Hubbs, Nadine","University of California Press",2004,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/f5a1593e-dc00-9e11-2c73-0d0b198ac7cc-zxx,"Teaching music through performance in band: resource recordings.Volume 1, grades 2 and 3",,,1998,"Music CD","Music CD::v.1 gr.2-3 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.1 gr.2-3 (set) - Available"
https://mlc.tdslib.org/GroupedWork/75ca8151-17b5-f9aa-cf06-a78b3208c595-eng,"Samuel Barber: his life and legacy","Pollack, Howard","University of Illinois Press",2023,Book,
https://mlc.tdslib.org/GroupedWork/35c2d709-2ba9-186f-fa77-4a3f1d2fd737-eng,"Language of the spirit: an introduction to classical music","Swafford, Jan","Tantor Media, Inc.; Basic Books",2017,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/9627514f-588c-3c77-8911-2a15d9f2f98a-eng,"Secret lives of great composers: what your teachers never told you about the world's musical masters","Lunday, Elizabeth",,2009,Book,
https://mlc.tdslib.org/GroupedWork/bb3053f5-92c6-5bae-a010-f847fea31f28-eng,"Wind Symphony fall concert","Martin Luther College. Wind Symphony",,2005,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1200 .M3774 W56279 2005 - Available"
https://mlc.tdslib.org/GroupedWork/a3f7e266-c704-939e-6137-9d8d5b08c214-eng,"Story-lives of American composers","Bakeless, Katherine Little",,1941,Book,"Book::Martin Luther College Library - Children's Literature Area: ML 390 .B21 S82 - Available"
https://mlc.tdslib.org/GroupedWork/dfcbf33f-8457-e352-e2e1-760d0975ecf8-eng,"America, the dream goes on","Williams, John",,1985,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1629.5 .W54 A43 1985 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/0660ce57-632b-24fd-d0d7-c61992a0a5a1-eng,"Vintage reading: from Plato to Bradbury : a personal tour of some of the world's best books","Kanigel, Robert","Bancroft Press",1998,Book;eBook,
https://mlc.tdslib.org/GroupedWork/0ea8ed67-9caf-fdfa-d474-8a2b74f7ba39-eng,"But yesterday is not today: : the American art song, 1927-1972",,,1996,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1619 .B8 A7 1996 - Available"
https://mlc.tdslib.org/GroupedWork/f3f4a411-f415-05d7-bfb2-41ab8889567e-eng,"The 100 most influential musicians of all time",,,2010,Book,
https://mlc.tdslib.org/GroupedWork/3a8f77f0-1305-960e-dba1-2849be720b3a-eng,"Excursions II: wind symphony and percussion ensemble","Martin Luther College",,2003,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1200 .M3774 W56 2003a - Available"
https://mlc.tdslib.org/GroupedWork/78f90883-d976-0c83-dd29-1f4fb8e198fa-eng,"Modern American music: from Charles Ives to the minimalists","Karolyi, Otto",,1996,Book,"Book::Martin Luther College Library - Stacks: ML 200.5 .K37 1996 - Available"
https://mlc.tdslib.org/GroupedWork/4920ea74-101b-8c68-18a6-102d6c852bf6-eng,"Chamber music: a listener's guide","Keller, James M",,2011,Book,"Book::Martin Luther College Library - Stacks: ML1100 .K45 2011 - Available"
https://mlc.tdslib.org/GroupedWork/29f817f1-ff76-679b-c886-fa64fbb1455b-eng,"Voice recital","Ehlke, Kevin",,2002,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1619 .E45 V6 2002 - Available"
https://mlc.tdslib.org/GroupedWork/1ad3dc0b-12a5-a012-5de2-e8d2e10cedd2-eng,"By request","American Boychoir",,1996,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2060 .A474 B9 1996 - Available"
https://mlc.tdslib.org/GroupedWork/7a2e9277-dfad-beef-8fde-d8737e263e80-eng,Reflections,,,1996,"Music CD",
https://mlc.tdslib.org/GroupedWork/0c8d2040-a04c-604b-e4d7-601228d32e2b-eng,"Voices of our time: [original live interviews]","Terkel, Studs",,2005,"Audiobook CD",
https://mlc.tdslib.org/GroupedWork/4fe6a760-7d0a-16b2-b635-a3acd6ed1d72-eng,"He got game",,,1998,DVD,
