Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/ff8db783-55da-6dfb-162b-03497c7943a9-eng,"The world of Matisse, 1869-1954","Russell, John",,1969,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 553 .M37 R8 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/701f9a30-f63d-c5d8-c51c-f53d104ad5e4-eng,"Henri's scissors","Winter, Jeanette","Beach Lane Books",2013,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6853 .M33 W56 2013 - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Matisse - Available,Book::Martin County Library: Fairmont - Picture Book Nonfiction: Picture Book 921 Matisse - Available"
https://mlc.tdslib.org/GroupedWork/41ef1954-6a4d-fc97-8f66-43943a87df6d-eng,"Matisse: fauve period","Duthuit, Georges",,1956,Book,"Book::Martin Luther College Library - Stacks: ND 553 .M37 D8 1956 - Available"
https://mlc.tdslib.org/GroupedWork/bab81e50-0142-5744-5f60-0162535935a1-eng,"Matisse, the man and his art, 1869-1918","Flam, Jack D",,1986,Book,"Book::Martin Luther College Library - Stacks: N 6853 .M33 F53 1986 - Available"
https://mlc.tdslib.org/GroupedWork/e0398d39-8a07-4366-eb46-649165df6c6c-eng,"Matisse: the Dance","Flam, Jack D",,1993,Book,"Book::Martin Luther College Library - Stacks: ND 553 .M37 A64 1993 - Available"
https://mlc.tdslib.org/GroupedWork/e2cdb91d-2492-63b8-1226-8c5059a51944-eng,"In Montmartre: Picasso, Matisse and Modernism in Paris, 1900-1910","Roe, Sue","Penguin Press",2015,Book,"Book::Martin Luther College Library - Stacks: N 6494 .M64 R64 2015 - Available"
https://mlc.tdslib.org/GroupedWork/03cd4853-7325-abb4-28a5-23687140cd5d-eng,"Expressionism in Germany and France: from van Gogh to Kandinsky",,"Los Angeles County Museum of Art/DelMonico Books:Prestel",2014,Book,"Book::Martin Luther College Library - Stacks Oversize: N 6868.5 .E9 E9125 2014 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/190bcaf5-a606-48fb-fda8-f01d5b4a7167-eng,"Matisse, Picasso, Miro: as I knew them","Bernier, Rosamond",,1991,Book,"Book::Martin Luther College Library - Stacks: N 6848 .B38 1991 - Available"
https://mlc.tdslib.org/GroupedWork/1f46ad8d-0ccf-5fc4-a2c9-2657c4268f02-eng,"The story of paintings: a history of art for children","Manning, Mick","Sterling Children's Books",2017,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 1146 .M26 2017 - Checked out"
https://mlc.tdslib.org/GroupedWork/94e2c601-6b80-c573-c131-9cf7bdbb1306-eng,"Aspiring artist","O'Connor, Jane",HarperCollins,"2011 - 2012",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/e7ced2a0-9643-161f-69c8-64ec7fa9013d-eng,"When Pigasso met Mootisse","Laden, Nina","Chronicle Books LLC","1998 - 2014",Book;eBook,
https://mlc.tdslib.org/GroupedWork/114be322-4b60-88e0-f5b2-aa4a37c3eabb-eng,"Blue arabesque: a search for the sublime","Hampl, Patricia","Houghton Mifflin Harcourt","2006 - 2007",Book;eBook,
https://mlc.tdslib.org/GroupedWork/a5917f76-d0ba-6ada-b8e0-5c143d379275-eng,"Matisse: father & son","Russell, John",,1999,Book,
https://mlc.tdslib.org/GroupedWork/d4997b37-a767-9d66-5175-308d178f0863-eng,"The art of rivalry: four friendships, betrayals, and breakthroughs in modern art","Smee, Sebastian","Tantor Media, Inc.; Random House",2016,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/fea99604-200c-3df0-4793-303eb41a6b3b-eng,"Lives of the artists: masterpieces, messes (and what the neighbors thought)","Krull, Kathleen","HarperCollins; Blackstone Publishing","1995 - 2017",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: N 42 .K78 - Available"
https://mlc.tdslib.org/GroupedWork/a393f17e-6340-87f3-32dc-c9532b1c9588-eng,"Matisse, Picasso, Miró: as I knew them","Bernier, Rosamond",,1991,Book,
https://mlc.tdslib.org/GroupedWork/22880824-668a-2ede-742f-26352e1b655a-eng,"The sunflowers are mine: the story of Van Gogh's masterpiece","Bailey, Martin","Frances Lincoln",2013,Book,"Book::Martin Luther College Library - Stacks: ND 653 .G7 B26 2013 - Available"
https://mlc.tdslib.org/GroupedWork/cb56f939-ddca-e6d6-3757-dcef8b04eef3-eng,"Delacroix and the rise of modern art","Noon, Patrick J","National Gallery Company in association with the Minneapolis Institute of Art",2015,Book,"Book::Martin Luther College Library - Stacks: ND 553 .D33 N66 2015 - Available"
https://mlc.tdslib.org/GroupedWork/ee4bdeef-56ea-a0e3-c54c-e72f9a535281-eng,"I am not a label: 34 disabled artists, thinkers, athletes and activists from past and present","Burnell, Cerrie","Wide Eyed Editions; Wide Eyed Editions, an imprint of The Quarto Group",2020,Book;eBook,
https://mlc.tdslib.org/GroupedWork/a2ca4f31-e215-a99b-75d7-16b061a36206-eng,"Mad enchantment: Claude Monet and the painting of the water lilies","King, Ross",Bloomsbury,2017,Book,"Book::Martin Luther College Library - Stacks: ND 553 .M7 K53 2017 - Available"
https://mlc.tdslib.org/GroupedWork/77752ad1-dbad-9e81-cd49-d54ec10078da-eng,"Get into art: Animals","Brooks, Susie",Kingfisher,2015,Book,
https://mlc.tdslib.org/GroupedWork/5b8fdc7c-7b72-65a3-1ad4-c09826dbaac1-eng,"The Usborne children's book of art","Dickins, Rosie",,2006,Book,
https://mlc.tdslib.org/GroupedWork/32d38fc2-f7cb-a59d-2d28-be7f608c1cdd-eng,"The collector's apprentice: a novel","Shapiro, Barbara A","Algonquin Books of Chapel Hill",2018,Book,
https://mlc.tdslib.org/GroupedWork/696f0c32-b433-e82d-ebd6-4eb0fcc58798-eng,"Leon and the Champion Chip","Kurzweil, Allen","Greenwillow Books; HarperCollins Publishers","2005 - 2011","eAudiobook;Audiobook CD;eBook",
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/48285a3d-9834-4c25-72ff-5d5aa507c4eb-eng,"Get into art: Telling stories","Brooks, Susie",Kingfisher,2015,Book,
https://mlc.tdslib.org/GroupedWork/cf1716e0-4ec6-1d5a-869d-66ecb9333783-eng,"Genius: The complete second season,Picasso",,"Twentieth Century Fox Home Entertainment",2018,DVD,
https://mlc.tdslib.org/GroupedWork/7a6c5b6c-9c69-a0ab-a331-2d45f631e508-eng,"50 modern artists you should know","Weidemann, Christiane",,2010,Book,
https://mlc.tdslib.org/GroupedWork/39162f7a-ca86-2692-586f-ded603a28312-eng,"A child's introduction to art: the world's greatest paintings and sculptures","Alexander, Heather","Black Dog & Leventhal Publishers",2014,Book,
https://mlc.tdslib.org/GroupedWork/5ddd1080-759e-3d44-e2e3-90eb4b66f6fc-eng,"The Red Fish",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 13 Red01 - Available"
https://mlc.tdslib.org/GroupedWork/77cd7a54-144e-3c24-2253-72eddb86835e-eng,"The Colin collection: paintings, watercolors, drawings and sculpture","Colin, Ralph F",,1960,Book,"Book::Martin Luther College Library - Stacks: N 5200 .C695 - Available"
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/fd3f4558-6b0a-3494-d1ed-91048949a5a0-eng,"This book will make you an artist","Millington, Ruth","Nosy Crow",2024,Book,
https://mlc.tdslib.org/GroupedWork/9ff90278-52a2-78ce-97ab-4981148be374-eng,"A treasury of art masterpieces: from the Renaissance to the present day","Craven, Thomas",,1958,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
