Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/46fa64af-c583-5377-ac8c-ff2a3c38075c-zxx,"What can I play on Sunday?: Book 2,March & April services",,,2006,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 32.8 .W43 2006 Bk.2 - Available"
https://mlc.tdslib.org/GroupedWork/43459b55-b4a9-921c-a977-4fee7768a71f-eng,"Music in the Renaissance","Reese, Gustave",,1959,Book,"Book::Martin Luther College Library - Stacks: ML 172 .R42 1959 - Available"
https://mlc.tdslib.org/GroupedWork/deb84279-9ee3-e37e-3716-0ecd694e7f72-eng,"Bach, Beethoven and the boys: music history as it ought to be taught","Barber, David W",,2000,Book,
https://mlc.tdslib.org/GroupedWork/812393ab-60a4-5ae6-ce67-c99cc0ade56c-eng,Sampler,,,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 5 .V59 S25 - Available"
https://mlc.tdslib.org/GroupedWork/dbf04c69-27bd-72c9-92f2-918d2366c4b1-eng,"The new Grove dictionary of music and musicians",,,2002,Book,"Book::v.10 Martin Luther College Library - Reference: REF ML 100 .N48 2002 v.10 v.10 - Lib Use Only,Book::v.11 Martin Luther College Library - Reference: REF ML 100 .N48 2002 v.11 v.11 - Lib Use Only,Book::v.12 Martin Luther College Library - Reference: REF ML 100 .N48 2002 v.12 v.12 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/8068f5a5-f3e6-771e-e7d3-d60fd2a40f59-zxx,"Easter victory","Callahan, Charles",,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 11 .C13 Ea77 - Available"
https://mlc.tdslib.org/GroupedWork/16c42163-f9e7-128e-ff34-7a7d1f6c8476-ger,"Music for Christmas and Advent",,,1974,Book,"Book::Martin Luther College Library - Music Room LP: M 2021 .C48 1974 - Available"
https://mlc.tdslib.org/GroupedWork/e7699de2-708c-a738-c392-357aecd4e726-eng,"Composers on music: eight centuries of writings","Fisk, Josiah",,1997,Book,"Book::Martin Luther College Library - Stacks: ML 90 .C77 1997 - Available"
https://mlc.tdslib.org/GroupedWork/ca91788d-e9b2-46d2-95ce-fcba6679e3c0-zxx,"Brass in Berlin","Canadian Brass",,1984,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 958 .C36 B7 1984 - Available"
https://mlc.tdslib.org/GroupedWork/572c9120-3786-11b8-9b5e-b33f7844201f-zxx,"100 bell symphonic carillon",,,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 172 .O53 1965 - Available"
https://mlc.tdslib.org/GroupedWork/e1bdfb8a-a423-944a-ae92-3337d8396583-zxx,"Christmas Eve at the Cathedral of St. John the Divine",,,1991,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2065 .C27 1991 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/1dea9fd0-f3c1-1032-eb67-f8014449b222-eng,"Walk as children","Northern Arizona University. Chorale",,1991,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1495 .N67 W3 1991 - Available"
https://mlc.tdslib.org/GroupedWork/a28b322c-e662-3f6c-4b66-6473acb45ada-lat,"Brother sun, sister moon",,,1988,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2153.2 .C3 B76x 1988 - Available"
https://mlc.tdslib.org/GroupedWork/bc0a3f98-62ec-751b-cacc-4d941ad2eeb1-eng,"A holy solemnity","National Lutheran Choir",,2001,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2085 .N38 H6 2001 - Available"
https://mlc.tdslib.org/GroupedWork/d484121a-5cd1-1aae-8347-84dc6db82b39-eng,Drones,"Muse (Rock group)","Warner Bros; Warner Records",2015,"eMusic;Music CD",
