Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/2bc3d3d7-7d51-6bac-e894-82fe84f0af52-eng,"Late-Victorian and Edwardian British novelists: First series",,"Gale Research",1995,Book;eBook,"Book::Martin Luther College Library - Reference: REF PR 863 .L38 1995 - Lib Use Only,eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/6ed69226-1657-10b8-9ff6-c9e5a381e471-eng,"The prince & the guard","Cass, Kiera","HarperTeen, an imprint of HarperCollinsPublishers",2014,Book,
https://mlc.tdslib.org/GroupedWork/17c05c1a-bb4d-2d4b-59c4-29ceb4750254-eng,"A long night in Paris","Alfon, Dov","Pegasus Crime; Dreamscape Media; Pegasus Books",2020,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/0671499d-a01b-c9a6-b943-ce4676155b6a-eng,"Canadian writers, 1920-1959: Second series",,"Gale Research",1989,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/76c253cf-7b64-f561-3e16-352d57ab7b83-eng,"Coloratura arias for soprano",,"G. Schirmer, Inc",2002,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 1507 .C657 2002 - Available"
https://mlc.tdslib.org/GroupedWork/337c6f33-22b0-0596-e9f7-ecdada64b53d-eng,"Film genre reader IV",,,2012,Book,"Book::Martin Luther College Library - Stacks: PN1995 .F457933 2012 - Available"
https://mlc.tdslib.org/GroupedWork/9195abda-897d-f44b-f2b2-162d9f17be0a-eng,"The 12th commandment","Torday, Daniel","St. Martin's Press",2023,Book,
https://mlc.tdslib.org/GroupedWork/561ba818-1996-4959-abc0-2f5a42668ae1-eng,"Highlander: 5-film collection",,Lionsgate,2017,DVD,
https://mlc.tdslib.org/GroupedWork/fdbd25b2-08a2-1490-0fed-df0d73e59915-eng,"The language of trees: a rewilding of literature and landscape","Holten, Katie","Tin House",2023,Book,
https://mlc.tdslib.org/GroupedWork/0772d6ee-0e7a-a9dc-f292-a75b179cb188-ita,"Anna Moffo",,,1961,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 1505 .M5553 A56 1961 - Available"
https://mlc.tdslib.org/GroupedWork/77cd7a54-144e-3c24-2253-72eddb86835e-eng,"The Colin collection: paintings, watercolors, drawings and sculpture","Colin, Ralph F",,1960,Book,"Book::Martin Luther College Library - Stacks: N 5200 .C695 - Available"
https://mlc.tdslib.org/GroupedWork/76f82373-800a-c8fd-a86b-6ca2a3aa52a1-zxx,"Organ works: Vol. 5","Bach, Johann Sebastian",,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 7 .B16 O73 1995 v.5 - Available"
https://mlc.tdslib.org/GroupedWork/47894a82-7356-f071-436b-2c4bb3928f5a-zxx,"Sonaten, Trios, Konzerte =: Sonatas, trios, concertos","Bach, Johann Sebastian","Breitkopf & Härtel",2010,"Book;DVD;CD + Book","DVD::Martin Luther College Library - Music Room: M 7 .B2 B78 2010 set v.5 - Available"
https://mlc.tdslib.org/GroupedWork/c1c98c32-7284-96a8-d6b7-06bd00826071-zxx,"Organ works: Volume XIII","Bach, Johann Sebastian",,1960,"Music CD","Music CD::v.13 Martin Luther College Library - Music Room LP: M 7 .B16 A42 1960 v.13 v.13 - Available"
https://mlc.tdslib.org/GroupedWork/66c3ca58-3835-7495-c4e6-cbce1e204dc6-eng,"Mr. Sunday's soups","Wallace, Lorraine",,2011,Book,
https://mlc.tdslib.org/GroupedWork/de829fe7-60de-abfa-db84-70ddb67a50e7-eng,Hemingway,,PBS,2021,DVD,
