Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/b7ead162-4484-729e-c609-e541d78fd4d9-eng,"Nothing more dangerous: a novel","Eskens, Allen","Hachette Audio; Mulholland Books","2019 - 2020","eAudiobook;Book;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/73c6bc5d-fa80-17e3-c092-e2679e446539-eng,"The box in the woods","Johnson, Maureen","Katherine Tegen Books; HarperCollins; Harper Audio; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;eBook;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/3a886b59-c1b1-0867-5113-c3243bda0593-eng,"The surgeon's daughter","Blake, Audrey","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks; Sourcebooks Landmark; Sourcebooks Inc",2022,"eAudiobook;Book;eBook;Large Print",
https://mlc.tdslib.org/GroupedWork/40fe33c5-c3c5-f03b-dfe7-f03d33889f1f-eng,Faithless,"Slaughter, Karin",,"2005 - 2006","Book;Large Print;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/88ef9f8e-4b1d-1adb-97e7-79c05e930579-eng,"Christmas on the island: a novel","Colgan, Jenny","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; Harper Collins Publishers; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook",
https://mlc.tdslib.org/GroupedWork/9f09bdfe-2219-a769-8398-e640070b9694-eng,"A stranger in town","Armstrong, Kelley","Minotaur Books; Macmillan Audio",2021,"eAudiobook;Book;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/98ca5740-10f3-c22e-d943-11faa27b0a2a-eng,"Small spaces","Arden, Katherine","G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Go Reader; Listening Library; Puffin Books","2018 - 2019","Book;Audiobook CD","Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .A737 Sm - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Arden - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Arden - Available"
https://mlc.tdslib.org/GroupedWork/84ff72b1-9d55-47e2-4b26-f6aa0f16264b-eng,"Undone: a novel","Slaughter, Karin","Dell; HarperAudio","2009 - 2019","eAudiobook;Book;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/63f0718d-e3f7-34ca-2abd-774e547f780d-eng,"Pan's labyrinth: the labyrinth of the faun","Toro, Guillermo del","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .T629 Pan - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Toro - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Toro - Available"
https://mlc.tdslib.org/GroupedWork/6f24151b-93ba-1d36-0684-8f8596f9dc67-eng,"A crime of a different stripe","Goldenbaum, Sally","Dreamscape Media; Kensington Publishing Corp; Kensington Books","2020 - 2021",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/478db663-692d-9951-aa02-c456869785df-eng,"Shiloh, 1862","Groom, Winston","Disney Book Group",2012,"Book;Audiobook CD;eBook",
https://mlc.tdslib.org/GroupedWork/9b77c2bb-494a-df7a-530d-19395f769cda-eng,"The Whispers","Howard, Greg","G.P. Putnam's Sons Books for Young Readers; Puffin Books","2019 - 2020",Book,
https://mlc.tdslib.org/GroupedWork/856382d1-66e1-4224-7094-b88b4ea1910f-eng,"The battle of the Wilderness","Schaff, Morris","Braunfell Books",2022,Book;eBook,"Book::Martin Luther College Library - Stacks: E 476.52 .S29 1994 - Available"
https://mlc.tdslib.org/GroupedWork/b841792f-bfac-4dd3-f74f-0ea225531884-eng,"When Autumn leaves: a novel","Foster, Amy S",Abrams,2009,Book;eBook,
https://mlc.tdslib.org/GroupedWork/fbe96955-baa9-bb53-c251-633b3662aa97-eng,"Old Man River: the Mississippi River in North American history","Schneider, Paul","Tantor Media, Inc.; Picador, A John Macrae Book; Henry Holt and Company","2013 - 2014",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/2a279a17-b19a-8caa-67b5-08cd6fde7667-eng,"The Unknowns: the untold story of Americas unknown soldier and WWIs most decorated heroes who brought him home","O'Donnell, Patrick K","Grove Press, an imprint of Grove Atlantic; Blackstone Publishing; Grove Atlantic","2018 - 2019",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: D 639 .M56 O36 2018 - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 355.16 ODonnel - Available"
https://mlc.tdslib.org/GroupedWork/f87a92ba-38f4-3d5a-f8cb-90467660ab07-eng,"Plywood: a material story","Wilk, Christopher","Thames & Hudson",2017,Book,"Book::Martin Luther College Library - Stacks: TS 870 .W55 2017 - Available"
https://mlc.tdslib.org/GroupedWork/92b04ca9-a877-c9af-824a-e03f92abb2f6-eng,"From sea to stormy sea: 17 stories inspired by great American paintings",,"Pegasus Books",2019,Book,"Book::Martin Luther College Library - Stacks: PS 648 .S5 F76 2019 - Available"
https://mlc.tdslib.org/GroupedWork/b8da6d1b-84b7-dcec-4c8c-5e177ad1bb88-eng,"America after the fall: painting in the 1930s",,"The Art Institute of Chicago",2016,Book,"Book::Martin Luther College Library - Stacks Oversize: ND 212 .A4478 2016 OVERSIZE - Available"
https://mlc.tdslib.org/GroupedWork/5f0c71e5-a516-c1e7-7c3d-b4ffe681943f-eng,"The haunted woods","Glass, Calliope","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,Book;eBook,
https://mlc.tdslib.org/GroupedWork/9c52614e-882c-1c3f-1ab2-546ec10a230a-eng,"Famous works of art--and how they got that way","Nici, John B","Rowman and Littlefield; Rowman & Littlefield",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: N 72.5 .N53 2015 - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 701.03 Nici - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/df912e98-6ca8-36aa-441f-145b5528a66f-eng,"King Leopold's ghost: a story of greed, terror, and heroism in Colonial Africa","Hochschild, Adam",,1999,Book,"Book::Martin Luther College Library - Stacks: DT 655 .H63 1999 - Reshelving"
https://mlc.tdslib.org/GroupedWork/cd65c3a0-a47f-7532-01a3-6693f2ca38fc-eng,Powwow,,"University of Nebraska Press",2005,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/8f57b203-ac81-00ed-1481-f348cae83f86-eng,"Great women mystery writers: classic to contemporary",,"Greenwood Press",1994,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/730f29cd-a219-8e56-ee8b-c315f3ac3da3-eng,"The fellowship of the ring",,,2002,DVD,"DVD::Martin Luther College Library - Music Room DVD: PN1997 .A23 L676 pt.1 (set) - Available"
https://mlc.tdslib.org/GroupedWork/f9b1b3de-69a4-718e-536c-2ba2127f2794-eng,"American women prose writers to 1820",,"Gale Research",1999,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/e7c0faae-1488-e071-d6c9-4c2fb1f64613-eng,"Action and adventure cinema",,Routledge,2004,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/457b9106-b2c1-e3e4-f3a0-b1094a13041b-eng,"Minnesota's lost towns: Northern edition II","Fochs, Rhonda","North Star Press of St. Cloud, Inc",2015,Book,
https://mlc.tdslib.org/GroupedWork/337c6f33-22b0-0596-e9f7-ecdada64b53d-eng,"Film genre reader IV",,,2012,Book,"Book::Martin Luther College Library - Stacks: PN1995 .F457933 2012 - Available"
https://mlc.tdslib.org/GroupedWork/a9c42076-abfd-4cdf-2bd6-9366cf145836-eng,"A guide to the World Bank",,"World Bank","2003 - 2007",Book;eBook,"Book::Martin Luther College Library - Stacks: HG 3881.5 .W57 G853 2003 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/c49d5643-1adf-61e6-7a57-f20a8b5219ac-eng,"Nothing ever happens on a gray day","Snider, Grant","Chronicle Books LLC",2023,Book;eBook,
https://mlc.tdslib.org/GroupedWork/66350ba0-192f-ae8f-9d82-48c48325a4b3-eng,"This will all be over soon: a memoir","Strong, Cecily","Simon & Schuster",2021,Book,
https://mlc.tdslib.org/GroupedWork/f4c93955-b92c-421f-94e1-24951d5267f6-eng,Slither,,,2006,DVD,
https://mlc.tdslib.org/GroupedWork/c4d8c07a-6187-d40a-2a40-443b350204a7-eng,"Canadian writers, 1890-1920",,"Gale Research",1990,eBook,"eBook::Gale Literature: Online Gale Literature - Available Online"
https://mlc.tdslib.org/GroupedWork/547181e1-c73a-b656-6453-7eff65f20b2a-eng,"Quilting with a modern slant: people, patterns, and techniques inspiring the Modern Quilt Community","May, Rachel","Storey Publishing, LLC; Storey Publishing",2014,Book;eBook,
https://mlc.tdslib.org/GroupedWork/d345aa97-91bc-1d2e-35b2-f164721155da-eng,"Abraham Lincoln: great American historians on our sixteenth president",,,2008,Book,"Book::Martin Luther College Library - Stacks: E 457.2 .A1445 2008 - Available"
https://mlc.tdslib.org/GroupedWork/b2c27716-0303-eae0-c5a0-64f35bd5d4eb-eng,"On Brassard's Farm: a novel","Hecht, Daniel","Blackstone Publishing",2018,Book;eBook,
https://mlc.tdslib.org/GroupedWork/a517f7ae-cda9-c839-de38-933e6155c219-eng,"Jack Hinson's one-man war","McKenney, Tom C","Tantor Media, Inc.","2014 - 2016",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/4fec3a9b-b0d9-a052-925c-8b06bb130590-eng,"The lord of the rings: The two towers",,,2003,DVD,"DVD::Martin Luther College Library - Music Room DVD: PN1997 .A23 L676 pt.2 (set) - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Lord set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Lord of # 631 - Available"
https://mlc.tdslib.org/GroupedWork/a9e31912-2175-a3f4-2adf-9b86c3973905-eng,"This land: an American portrait","Spencer, Jack","University of Texas Press",2017,Book,
https://mlc.tdslib.org/GroupedWork/902b8b6a-d2ca-579a-7e4b-7c8b4cc86ec1-eng,"Squishy Taylor and a question of trust","Wild, Ailsa","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/9b0fe350-c7d9-ec9b-28d3-6a3851d52625-eng,"Her Christmas redemption","Shiloh, Toni","Love Inspired",2022,"Large Print",
https://mlc.tdslib.org/GroupedWork/ce4d0670-9303-afca-fbc6-8094f6bab6fe-eng,"Arthur's Christmas wish","Wooding, Sharon",,1986,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .W86037 Ar - Available"
https://mlc.tdslib.org/GroupedWork/734c5b5e-3547-e7d5-9f0f-f34a27d792c7-eng,"Deep woods, wild waters: a memoir","Wood, Douglas","University of Minnesota Press",2017,Book,
https://mlc.tdslib.org/GroupedWork/cb8c388f-bf7a-8c2d-4bef-bfe714c96e09-eng,"Squishy Taylor and the mess makers","Wild, Ailsa","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/d7754dff-35bd-1943-4edb-dd47c25e722f-eng,"Squishy Taylor and the vase that wasn't","Wild, Ailsa","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/f9a0866b-cfa2-6e1d-17b8-d47aadcc15b9-eng,"Masterworks in wood: the woodcut print from the 15th to the early 20th century","Portland Art Museum (Or.)",,1976,Book,"Book::Martin Luther College Library - Stacks: NE 1011 .O7 P66 - Available"
https://mlc.tdslib.org/GroupedWork/f83e0ea2-437c-0570-0be1-2b47ee7e86e3-eng,"Squishy Taylor and the bonus sisters","Wild, Ailsa","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2016 - 2018",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/a459023a-8453-fee9-1c03-213f98182c49-eng,"Something like happy","Woods, Eva","Graydon House; Harlequin Audio; Graydon House Books",2017,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/43a10800-ec34-0cbe-8f31-eda247e9cada-eng,"The history of AMC motorsports","McClurg, Bob",CarTech,2016,Book,
https://mlc.tdslib.org/GroupedWork/92ae6f1c-12f6-04b6-f31a-065539a439aa-eng,"Women's suffrage",,,2003,Book,
https://mlc.tdslib.org/GroupedWork/6923c2ac-f8ab-29be-9ec8-aadc73d0e174-eng,"Squishy Taylor in Zero Gravity","Wild, Ailsa","Picture Window Books; Capstone","2018 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/3c76c922-0ec7-13c3-1535-89c625510242-eng,"Painters of America","Heiderstadt, Dorothy",,1970,Book,"Book::Martin Luther College Library - Children's Literature Area: ND 236 .H43 - Available"
https://mlc.tdslib.org/GroupedWork/2aa0152d-ad07-a68d-627a-eb36c4954cc9-eng,"The poor woodcutter and the dove","Velthuijs, Max",,1970,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 8 .V4 Po3 - Available"
https://mlc.tdslib.org/GroupedWork/0fdb1e83-b15a-0122-f6af-6e144b306916-eng,"Pen to paper: artists' handwritten letters from the Smithsonian's Archives of American Art","Archives of American Art","Princeton Architectural Press",2016,Book,
https://mlc.tdslib.org/GroupedWork/3c5a067a-c235-b3b8-c433-ca29e45620b0-eng,"Real Pigeons fight crime!","McDonald, Andrew","Hardie Grant Children's Publishing; Random House","2018 - 2020",Book;eBook,
https://mlc.tdslib.org/GroupedWork/9dffe7c2-ae02-a0ef-fb83-38eb98c82638-eng,"Atheist voices of Minnesota: an anthology of personal stories",,,2012,Book,
https://mlc.tdslib.org/GroupedWork/cb7c6296-ffb1-2b1f-45db-114140b5664c-eng,"The birth of liberty: [music of the American Revolution]",,,1976,Book,"Book::Martin Luther College Library - Music Room LP: M 2.3 .U6 - Available"
https://mlc.tdslib.org/GroupedWork/51458d23-3a04-ede4-1d8a-4f41bd94bf3a-eng,"The fellowship of the ring",,,2002,DVD,
https://mlc.tdslib.org/GroupedWork/902ddfd0-f9c2-37d4-f270-c60c96cb3293-eng,"Water and sustainable development: opportunities for the chemical sciences : a workshop report to the Chemical Sciences Roundtable",,"National Academies Press",2004,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/781e7407-67bb-1f75-025f-1991090dda73-eng,"The ides of March",,,2012,DVD,
https://mlc.tdslib.org/GroupedWork/90c4d2f7-8f48-8255-2c0b-bbb5a39867f0-eng,"Return of the king",,,2004,DVD,
https://mlc.tdslib.org/GroupedWork/f535197b-c9ce-ca2f-de50-164b7c4b8345-eng,"The year's best fantasy & horror 2006",,,2006,Book,"Book::Martin Luther College Library - Stacks: PN6120.95 .F25 Y4 2006 - Available"
https://mlc.tdslib.org/GroupedWork/f17a80df-2e75-0303-400b-4f9b4a70ef0a-lat,"Carmina Burana: Vol. I",,,1987,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1980 .L37 C37 1987 - Available"
https://mlc.tdslib.org/GroupedWork/e607800b-debe-2a8c-4846-1e92b7a5f027-eng,"Adirondack stories: II :101 more historical sketches","Podskoch, Martin","Podskoch Press",2009,Book,
https://mlc.tdslib.org/GroupedWork/feafdd0b-8bf7-0bd8-19ff-7f70d9ea2dd6-eng,"The return of the king",,,2004,DVD,
https://mlc.tdslib.org/GroupedWork/1a8378cf-ba08-d5db-4d4a-fa79fe20a71f-eng,"The presidents: noted historians rank America's best--and worst--chief executives","Lamb, Brian",PublicAffairs,2019,Book,
https://mlc.tdslib.org/GroupedWork/4e8dffbf-d164-04f4-891d-870c28fa438e-eng,"The Two towers",,,2003,DVD,
https://mlc.tdslib.org/GroupedWork/0fa55919-b511-90ba-6482-152038f18a36-eng,"The lord of the rings, the return of the king",,,2004,DVD,"DVD::Martin Luther College Library - Music Room DVD: PN1997 .A23 L676 pt.3 (set) - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Lord set - Available"
https://mlc.tdslib.org/GroupedWork/92699aae-146b-fb3f-cc0b-7beb21d9aa95-eng,"One Tree Hill: The complete second season",,,2009,DVD,
https://mlc.tdslib.org/GroupedWork/80d8dd57-eb05-1b40-0ce5-ba40b4977b0f-eng,"Hearts touched by fire: the best of Battles and leaders of the Civil War",,,2011,Book,"Book::Martin Luther College Library - Stacks: E470 .H44 2011 - Available"
https://mlc.tdslib.org/GroupedWork/1a6571c1-6630-aab1-9a4d-23eec063534f-eng,"Corpse Bride",,,2006,DVD,
https://mlc.tdslib.org/GroupedWork/d96eb500-1522-9a3d-3919-84a791f07934-eng,"World War I: the definitive visual history : from Sarajevo to Versailles","Grant, R. G","DK Publishing","2014 - 2018",Book,
https://mlc.tdslib.org/GroupedWork/cebd141a-f822-09e0-a2eb-b0e15f03a221-eng,"World authors, 1975-1980",,,1985,Book,"Book::Martin Luther College Library - Reference: REF PN 451 .W672 1985 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/e9c216db-8fd1-8ecf-d20c-e9983f6885a2-eng,"Book Club Discussion Kit: Nothing more dangerous :a novel","Eskens, Allen","[publisher not identified]",2020,Kit,
https://mlc.tdslib.org/GroupedWork/1296a112-df4c-b670-5eb4-8024b1871ed9-eng,"Corpse bride",,,2005,DVD,
https://mlc.tdslib.org/GroupedWork/078b383e-8aac-b995-961a-28532109bdc4-eng,"Darwin: texts commentary",,,2001,Book,"Book::Martin Luther College Library - Stacks: QH 365 .Z9 A7 2001 - Available"
https://mlc.tdslib.org/GroupedWork/26f04ea0-9a6c-8b52-41ed-3c75f16f9a5b-eng,"The lord of the rings: 3-film collection",,,2012,DVD,
https://mlc.tdslib.org/GroupedWork/9ff90278-52a2-78ce-97ab-4981148be374-eng,"A treasury of art masterpieces: from the Renaissance to the present day","Craven, Thomas",,1958,Book,
https://mlc.tdslib.org/GroupedWork/9f94acb0-72ac-24bb-7bce-c2409357cc2b-eng,"Real pigeons eat danger","McDonald, Andrew","Random House Childrens Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/96e85ac6-1cd7-9234-ec9c-65fc6792c079-eng,"Cities that shaped the ancient world",,"Thames & Hudson Inc",2014,Book,"Book::Martin Luther College Library - Stacks: HT 114 .C485 2014 - Available"
https://mlc.tdslib.org/GroupedWork/80c943d8-b31e-2364-7d05-5a87a2151d26-eng,"100 masterpieces in detail","Hagen, Rose-Marie",Taschen,2015,Book,
https://mlc.tdslib.org/GroupedWork/2bd0a5e6-fe66-fa28-b594-1c69bebaefa7-eng,"Real pigeons nest hard","McDonald, Andrew","Random House Children's Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/f2a92b7f-e624-ed80-8820-eb93fa351796-eng,"Binge Box: Disney's Halloween spooktacular",,"Binge Box",2021,DVD,
https://mlc.tdslib.org/GroupedWork/e61bd28a-6023-ff4e-3a36-cba3c90f4500-eng,"Just ride: a radically practical guide to riding your bike","Petersen, Grant","Workman Publishing Company; Workman Publishing",2012,Book;eBook,
https://mlc.tdslib.org/GroupedWork/1724b901-6686-37b0-5fce-cb6cc6526821-eng,"Omen IV: the awakening",,,2006,DVD,
https://mlc.tdslib.org/GroupedWork/72ca4d03-d9a4-25af-b817-4faeedb34839-eng,"Robbie the Reindeer",,,2003,DVD,
https://mlc.tdslib.org/GroupedWork/ffadab16-8a98-2076-495b-9cac331b9bc6-eng,"Supergirl: The complete second season",,"Warner Bros. Home Entertainment",2017,DVD,
https://mlc.tdslib.org/GroupedWork/17c918a6-8933-49e4-1591-31e0b0cf8f8f-eng,"Rizzoli & Isles: The complete fourth season",,,2014,DVD,
https://mlc.tdslib.org/GroupedWork/c486bd57-cee8-dbe4-03ad-13ffd44a5fe8-eng,"American women prose writers to 1820",,,1999,Book,"Book::Martin Luther College Library - Reference: REF PS 149 .A54 1999 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/92c6a3f5-52af-1b09-cb45-fd8766cdef46-eng,"Madam Secretary: The final season",,Paramount,2020,DVD,
https://mlc.tdslib.org/GroupedWork/eae36a22-546a-9c13-6a5d-ea7c568a70e1-eng,"The return of the king",,,2004,DVD,
https://mlc.tdslib.org/GroupedWork/3514a753-4782-1351-9682-947640fc51a0-eng,"Binge box: Disney signature collection.Volume 1",,"Binge Box",2020,DVD,
https://mlc.tdslib.org/GroupedWork/56dfe707-2645-1c2f-148e-a56b81eff41e-eng,"The poetry of Black America: anthology of the 20th century","Adoff, Arnold",,1973,Book,
https://mlc.tdslib.org/GroupedWork/5d88ccb0-bd28-d6ce-8cdf-55807fdc69bd-eng,"Fake book of the world's favorite songs",,,1999,"Musical Score",
https://mlc.tdslib.org/GroupedWork/39c9553e-349a-a42d-ccb4-12a9bf2d4f52-eng,"The Viking book of poetry of the English-speaking world","Aldington, Richard",,1958,Book,
https://mlc.tdslib.org/GroupedWork/b71c7951-94d0-1f16-ff7f-d6c5b6bf88bf-eng,"Now that's what I call music!: 58",,"UMG Recordings",2016,"Music CD",
https://mlc.tdslib.org/GroupedWork/778ca1ab-e660-c9d1-64e5-9f69b26fda00-eng,"Empire: The complete fifth season",,"Twentieth Century Fox Home Entertainment",2019,DVD,
https://mlc.tdslib.org/GroupedWork/624399c0-589f-bf53-23b8-9684dd4688fd-eng,"Parks expansion: Nightfall",,"Keymaster Games",2020,"Physical Object",
https://mlc.tdslib.org/GroupedWork/d79b2e40-0efa-53e0-3456-1f3b7804abe2-eng,"A patriot's handbook: songs, poems, stories, and speeches celebrating the land we love",,Hyperion,2003,Book,
https://mlc.tdslib.org/GroupedWork/18c294ee-6e77-2c47-8a50-ff9e0a79c22d-eng,"WOWhits 2007: 30 of the year's top Christian artists and hits",,,2006,"Music CD",
https://mlc.tdslib.org/GroupedWork/ad66d74a-085e-bce1-850b-366148bd4a75-eng,"Binge Box: Disney presents True sports stories",,"Binge Box",2020,DVD,
