Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/29405ed6-56f5-29f9-475d-50c4a264bbbc-eng,"Lutheran churches in early modern Europe",,"Routledge, Taylor & Francis Group",2016,Book,"Book::Martin Luther College Library - Stacks: NA 4829 .L8 L88 2016 - Available"
https://mlc.tdslib.org/GroupedWork/406e40e9-ebe3-bed5-b315-d9d7feb703f4-eng,"A magnificent faith: art and identity in Lutheran Germany","Heal, Bridget","Oxford University Press",2017,Book,"Book::Martin Luther College Library - Stacks: N 7950 .A1 H43 2017 - Available"
https://mlc.tdslib.org/GroupedWork/a296f77b-08b0-fad6-a687-0f6b322cb272-eng,"Martin Luther, a man who changed the world","Maier, Paul L",,2004,Book,"Book::Martin Luther College Library - Children's Literature Area: BR 325 .M284 2004 - Available,Book::Saint Peter Public Library - Children Picture Book Religion: Junior 921 Luther (Christian) - Available"
https://mlc.tdslib.org/GroupedWork/d41a6ee9-82ce-4e94-51f7-feb083e6f369-eng,"A documentary history of Lutheranism",,"Fortress Press",2017,Book,"Book::v.1 Martin Luther College Library - Stacks: BX 8065.3 .D63 2017 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: BX 8065.3 .D63 2017 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/cb9fadd6-4b64-84e3-1a86-3b2148de0bdf-eng,"Here I stand: a life of Martin Luther","Bainton, Roland H","Read Books Ltd.; Blackstone Publishing; Abingdon Press","1950 - 2014",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: BR 325 .B26 c.1 - Available,Book::Martin Luther College Library - Stacks: BR 325 .B26 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/a4de7340-75a7-eca8-0ebc-819f3b71e0e9-eng,"Johannes Bugenhagen: selected writings, volume I and volume II","Bugenhagen, Johann","Fortress Press",2015,Book,"Book::v.1 Martin Luther College Library - Stacks: BR 350 .B8 A25 2015 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: BR 350 .B8 A25 2015 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/517c3179-275b-35be-50c0-8215ae8683ec-eng,"Martin Luther: the man who rediscovered God and changed the world","Metaxas, Eric","Viking; Viking, an imprint of Penguin Random House LLC; Penguin Audio",2017,"Book;Audiobook CD;eBook","Book::Martin Luther College Library - Stacks: BR 325 .M482 2017 - Available,Book::Muir Library - Adult Nonfiction: 921 Luther - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Luther - Available"
https://mlc.tdslib.org/GroupedWork/fa82413f-92d2-4b3e-aeff-d3b1fc9aac3c-eng,"Atlas of the European Reformations","Dowley, Tim","Fortress Press",2015,Atlas;eBook,"Atlas::Martin Luther College Library - Stacks: BR  307 .D69 2015 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/d466b995-bbd8-544b-b61d-5ee955d82467-eng,"Luther the reformer: the story of the man and his career","Kittelson, James M","Fortress Press","1986 - 2016",Book;eBook,"Book::Martin Luther College Library - Stacks: BR 325 .K455 2016 - Available,Book::Martin Luther College Library - Stacks: BR 325 .K455 1986 c.1 - Available,Book::Martin Luther College Library - Stacks: BR 325 .K455 1986 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/f82afa69-947b-ff06-e0bb-e80d23e98599-eng,"October 31, 1517: Martin Luther and the day that changed the world","Marty, Martin E","Paraclete Press; christianaudio.com","2016 - 2018",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: BR 326.5 .M37 2016 - Available,Book::Springfield Public Library - Adult Nonfiction: 284.109 Marty - Available,eBook::OverDrive"
https://mlc.tdslib.org/GroupedWork/896f17ab-0a10-fcea-bd16-7ee42d3aa74a-ger,"Leben und ausgew©Þhlte schriften der v©Þter und begr©ơnder der Lutherischen Kirche",,,1861,Book,
https://mlc.tdslib.org/GroupedWork/96134f93-8c11-f126-b8b2-a14723872e95-ger,"Leben und ausgewählte schriften der väter und begründer der Lutherischen Kirche",,,1861,Book,"Book::v.3 Martin Luther College Library - Starbooks Room: BX 8079 .H37 v.3 - Available,Book::v.4, 7 Martin Luther College Library - Starbooks Room: BX 8079 .H37 v.4, 7 - Available,Book::v.5 Martin Luther College Library - Starbooks Room: BX 8079 .H37 v.5 - Available"
https://mlc.tdslib.org/GroupedWork/92204936-dd53-5395-d43f-ca4dd5f012e0-eng,"Book of Harmony: Spirit and Service in the Lutheran Confessions","Lohrmann, Martin J","Fortress Press",2016,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/ed29e067-0f39-77b8-b24f-8eef68e0650f-eng,"Resilient reformer: the life and thought of Martin Luther","Lull, Timothy F","Fortress Press",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: BR 325 .L74 2015 - Available"
https://mlc.tdslib.org/GroupedWork/6187f847-eac6-b936-679c-f71eba2eb84e-eng,"God's plan for Luther & me",,"Boettcher/Trinklein Television, Inc",2017,Video,"Video::Martin Luther College Library - Music Room DVD: BR 325 .G627 2017 - Available"
https://mlc.tdslib.org/GroupedWork/397efa1d-82a2-344d-12a0-b2ed439b6524-eng,"Martin Luther: renegade and prophet","Roper, Lyndal","HighBridge; Random House","2016 - 2017",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: BR 325 .R746 2016 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/93155678-4d66-72d3-edc9-46d11b2becfe-eng,"Martin Luther, hero of faith","Nohl, Frederick",,1962,Book,"Book::Martin Luther College Library - Children's Literature Area: BR 325 .N6 c.1 - Available,Book::Martin Luther College Library - Children's Literature Area: BR 325 .N6 c.2 - Available,Book::Martin Luther College Library - Curriculum Room: REL-LUTH BR 325 .N6 - Available"
https://mlc.tdslib.org/GroupedWork/f1c072b5-02d5-e49f-f7e8-fc5882f525d4-eng,"A man named Martin: Part 2,The moment",,"Lutheran Hour Ministries",2016,DVD,"DVD::Martin Luther College Library - Music Room DVD: BR 325 .M367 2016 pt.2 - Available"
https://mlc.tdslib.org/GroupedWork/fb4e6cbb-85c9-c97e-17cc-0e5945460113-eng,"Luther then: Lutherans today","Groth, Lynn","Northwestern Publishing House",2017,Video,"Video::Martin Luther College Library - Music Room DVD: BR 325 .G76 2017 set - Available"
https://mlc.tdslib.org/GroupedWork/25d83728-b081-9fd1-ea2c-8eab6a5e6e43-eng,"Luther: gospel, law, and Reformation",,,2004,DVD,"DVD::GUIDE Martin Luther College Library - Music Room DVD: BR 333.3 .C37 2004 GUIDE - Available,DVD::pt.1 Martin Luther College Library - Music Room DVD: BR 333.3 .C37 2004 pt.1 - Available,DVD::pt.2 Martin Luther College Library - Music Room DVD: BR 333.3 .C37 2004 pt.2 - Available"
https://mlc.tdslib.org/GroupedWork/9e499c0f-1d5d-b5e0-d181-6f2e85e34912-eng,"Martin Luther, reformer","Schuetze, Armin W","Northwestern Publishing House","1983 - 2005",Book,"Book::Martin Luther College Library - Stacks: BR 325 .S382 2005 - Available,Book::Martin Luther College Library - Stacks: BR 325 .S382 1983 - Available"
https://mlc.tdslib.org/GroupedWork/a7f118cd-8e4f-ffd7-1e30-6d17e0128c32-eng,"Teaching Reformation: essays in honor of Timothy J. Wengert",,"Fortress Press",2021,Book,"Book::Martin Luther College Library - Stacks: BR 305.3 .T43 2021 - Available"
https://mlc.tdslib.org/GroupedWork/87ad67b5-7dbe-5631-18d9-ee50e5a2962d-eng,"Dictionary of Luther and the Lutheran traditions",,"Baker Academic; Baker Academic, a division of Baker Publishing Group",2017,Book;eBook,"Book::Martin Luther College Library - Reference: REF BX 8007 .D53 2017 - Lib Use Only,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/e2d8b1e1-a3ca-b12f-e274-ed2a001a5067-eng,"Lord Jesus Christ, will you not stay: essays in honor of Ronald Feuerhahn on the occasion of his sixty-fifth birthday",,,2002,Book,"Book::Martin Luther College Library - Stacks: BX8065.3 .L67 2002 - Available"
https://mlc.tdslib.org/GroupedWork/68c273fd-da69-55d6-52cf-17f11b60c210-eng,"Stories from global Lutheranism: a historical timeline","Lohrmann, Martin J","Fortress Press",2021,Book;eBook,"Book::Martin Luther College Library - Stacks: BX 8018 .L73 2021 - Available"
https://mlc.tdslib.org/GroupedWork/16f21fc7-54aa-6ebc-ae38-bba5b3606a33-eng,"Martin Luther: A Life","Marty, Martin E","Penguin Publishing Group; Penguin Books",2008,eBook,"eBook::OverDrive,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online,Kindle::OverDrive"
https://mlc.tdslib.org/GroupedWork/de4e4d3e-5989-a3f5-84ad-ea0b2521eb1f-eng,"A world ablaze: the rise of Martin Luther and the birth of the Reformation","Harline, Craig","Tantor Media, Inc.; Oxford University Press","2017 - 2018",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: BR 325 .H28 2017 - Available,eAudiobook::OverDrive,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/e15d33fe-873c-200c-1feb-006866ece1c3-eng,"A simple explanation of Lutheranism",,"Concordia Publishing House",2020,Book,"Book::Martin Luther College Library - Stacks: BX 8012 .S56 no.2 - Available"
https://mlc.tdslib.org/GroupedWork/8f8f8f53-0e43-f762-c978-1d531094a481-eng,"Justification by the Word: restoring Sola Fide","Kilcrease, Jack D","Lexham Press",2022,Book;eBook,"Book::Martin Luther College Library - Stacks: BT 764.3 .K553 2022 - Available"
https://mlc.tdslib.org/GroupedWork/716a1f4d-881e-8f8c-9ff2-0311a02b05d6-eng,"Luther's ghost in Spain (1517-1546)","Longhurst, John Edward",,1969,Book,"Book::Martin Luther College Library - Stacks: BR 405 .L6 - Available"
https://mlc.tdslib.org/GroupedWork/4a088ac5-9a0d-3697-6350-428776ede2ea-eng,"Martin Luther","Marty, Martin E",,2004,Book,"Book::Martin Luther College Library - Stacks: BR 325 .M33 2004 - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Luther - Available,Book::Waterville Public Library - Adult Nonfiction: 921 Luther - Available"
https://mlc.tdslib.org/GroupedWork/be72ed75-0241-db87-ba00-38b15c3acac5-eng,"Faith alone: the heart of everything","Giertz, Bo","1517 Publishing; 1517 Publications",2020,Book;eBook,"Book::Martin Luther College Library - Stacks: PT 9875 .G53 T7613 2020 - Available"
https://mlc.tdslib.org/GroupedWork/93117e9a-f03f-0f6e-9b15-1a87b781f71f-ger,"Christian Friedrich Junii kurzgefasste Reformations-Geschichte","Seckendorf, Veit Ludwig von",,1865,Book,"Book::Martin Luther College Library - Starbooks Room: BR 304 .S37 1865 - Available"
https://mlc.tdslib.org/GroupedWork/4e5dc4b4-7ae6-17c5-c4db-7d1f115bc1c0-eng,"2 Corinthians",,"IVP Academic, an imprint of InterVarsity Press",2022,Book;eBook,"Book::Martin Luther College Library - Stacks: BS 2675.53 .A19 2022 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/4f0446bd-eb11-8dbb-93ff-c29bd73f46b1-eng,"Hebrews, James",,"InterVarsity Press; IVP Academic, an imprint of InterVarsity Press",2017,Book;eBook,"Book::Martin Luther College Library - Stacks: BS 2775.53 .H44 2017 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/e910896f-3219-5ba6-8c95-ef1361e136f2-eng,"The Conservative Reformation and its theoloy","Krauth, Charles P",,1963,Book,"Book::Martin Luther College Library - Stacks: BX 8065 .K7 1963 - Available"
https://mlc.tdslib.org/GroupedWork/6cb5bc89-94fa-3219-ad4a-f2cb51c672cd-eng,"The European Reformations","Lindberg, Carter","John Wiley & Sons","2010 - 2021",Book,"Book::Martin Luther College Library - New Adult Books: BR 305.3 .L54 2021 - Available,Book::Martin Luther College Library - Stacks: BR 305.3 .L54 2010 - Available"
https://mlc.tdslib.org/GroupedWork/73d3a530-b0b9-e165-b61b-3bf9cfb86d9d-eng,"The word endures: lessons from the lives of powerful politicians","Korthals, James F","Northwestern Publishing House",2016,Electronic,"Electronic::Martin Luther College Library - Music Room CD-ROM: BR 301 .K63 W67 2016 - Available"
https://mlc.tdslib.org/GroupedWork/8ba9d8bc-e7ad-bb4b-db5b-c5887c1c6be0-eng,"Doing theology with the reformers","Bray, Gerald Lewis","InterVarsity Press; IVP Academic, an imprint of InterVarsity Press",2019,Book;eBook,"Book::Martin Luther College Library - Stacks: BR 305.3 .B73 2019 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/ccb5bb51-c46f-084c-47ad-863485c22304-eng,"The making of Martin Luther","Rex, Richard","Recorded Books, Inc.; Princeton University Press",2017,eAudiobook;Book;eBook,"Book::Martin Luther College Library - Stacks: BR 325 .R524 2017 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/3a40a016-3d91-3bb2-bf85-196b0d289e34-eng,"The Interpretation of Scripture","Luther, Martin","Fortress Press",2017,Book;eBook,"Book::Martin Luther College Library - Stacks: BR 331 .E5 A56 v.6 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/e11bc7fa-98de-eff7-1e65-29600bdf86af-eng,"Christ light 2: grades 7-8 : world religions",,"Northwestern Publishing House",2012,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.7-8 WorRel SE - Available,Book::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.7-8 WorRel TE - Available,Book::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.7-8 WorRel TE/CdRom - Available"
https://mlc.tdslib.org/GroupedWork/2ae2e93c-0923-7909-952c-28b5881cc65c-eng,"Martin Luther and the Reformation",,"Sandstein Verlag",2016,Book,"Book::v.1 Martin Luther College Library - Stacks: BR 327 .M37 2016 v.1 - Available,Book::v.2 Martin Luther College Library - Stacks: BR 327 .M37 2016 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/d5796ec6-0616-edbe-9e1b-377797829991-eng,"Concordia Ecclesiae: an inquiry into tension and coherence in Philipp Melanchthon's theology and efforts for ecclesiastical unity, especially in 1527-1530","Andersen, Ragnar",Lit,2016,Book,"Book::Martin Luther College Library - Stacks: BR 339 .A53 2016 - Available"
https://mlc.tdslib.org/GroupedWork/26c324e6-c853-8ba8-9343-9839cec1b8e6-eng,"By God's grace: the life of Dr. Martin Luther 1483--1546","Gr©Þbner, A. L","Zander Press Inc",2015,Book,
https://mlc.tdslib.org/GroupedWork/57ec9363-de42-e561-6245-938ac74e9d68-eng,"By God's grace: the life of Dr. Martin Luther 1483--1546","Gräbner, A. L","Zander Press Inc",2015,Book,"Book::Martin Luther College Library - Stacks: BR 325 .G72 2015 - Available,Book::Martin Luther College Library - Stacks: BR 325 .G72 2015 GUIDE - Available"
https://mlc.tdslib.org/GroupedWork/dc832079-bb78-1bee-337c-82fe580c8892-eng,"Pastoral writings","Luther, Martin","Fortress Press; Project Muse",2016,Book;eBook,"Book::Martin Luther College Library - Stacks: BR 331 .E5 A56 v.4 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/ea6393b0-fee4-ec8d-ebb1-ee34934acda5-eng,"The Wittenberg Concord: creating space for dialogue","Jensen, Gordon A","Fortress Press",2018,Book;eBook,"Book::Martin Luther College Library - Stacks: BR 307 .J46 2018 - Available"
https://mlc.tdslib.org/GroupedWork/16bd7df4-e5fb-12e9-23d5-65b047f752f8-eng,"Cicero in heaven: the Roman rhetor and Luther's Reformation","Springer, Carl P. E",Brill,2018,Book,"Book::Martin Luther College Library - Stacks: BR 327 .S57 2018 - Available"
https://mlc.tdslib.org/GroupedWork/707d4d0f-6db7-2f68-c567-1dc9f71cf40d-eng,"John 1-12",,"InterVarsity Press; IVP Academic",2014,Book;eBook,"Book::Martin Luther College Library - Reserves 2-Hour: BS 2615.53 .J644 2014 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
