Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/1d67be2e-b159-20ef-529a-c7d34bc05acb-eng,"Seen, heard, and valued: universal design and beyond","Jung, Lee Ann","Corwin Press",2023,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/6fe0ee00-7509-098d-9afd-214559548bed-eng,"Automated essay scoring: a cross-disciplinary perspective",,"L. Erlbaum Associates",2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/9054b097-be0d-91d9-a31c-d9e9ae218e8e-eng,"Mia's baker's dozen","Simon, Coco","Tantor Media, Inc.","2012 - 2021",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/2ed7cef9-6d12-ef09-6340-85d19215ab97-eng,"Teacher evaluative standards and student effort","Natriello, Gary",,1984,Book,"Book::Martin Luther College Library - Stacks: LB 3060.37 .N37 1984 - Available"
https://mlc.tdslib.org/GroupedWork/edbba118-d24e-6f93-9253-040d7e9da418-eng,"Point-less: an English teacher's guide to more meaningful grading","Zerwin, Sarah M",Heinemann,2020,Book,"Book::Martin Luther College Library - Stacks: LB 3051 .Z43 2020 - Available"
https://mlc.tdslib.org/GroupedWork/738d70d0-0759-11a7-f4f3-053b34f55948-eng,"The value of proficiency scales in standards-based grading","Vogel, Timothy V","Martin Luther College",2023,Book,"Book::Martin Luther College Library - Stacks: LD 3231 .M6604 2023 V64 - Available"
https://mlc.tdslib.org/GroupedWork/537318dc-3d53-d4b7-f2f6-a52e5c424aee-eng,"Fair isn't always equal: assessing and grading in the differentiated classroom","Wormeli, Rick",,2006,Book,"Book::Martin Luther College Library - Stacks: LB 3060.37 .W67 2006 - Available"
https://mlc.tdslib.org/GroupedWork/d8a58839-b650-e1b0-9f35-1014fb18065f-eng,"Assessing student learning: from grading to understanding",,,1998,Book,"Book::Martin Luther College Library - Stacks: LB 3051 .A7664 1998 - Available"
https://mlc.tdslib.org/GroupedWork/998f8040-ecf1-f667-4be3-2398fb19ea70-eng,"Creating & recognizing quality rubrics","Arter, Judith A",,2007,"Book + CD-ROM","Book + CD-ROM::Martin Luther College Library - Stacks: LB 3060.37 .A78 2007 (Set) - Available"
https://mlc.tdslib.org/GroupedWork/c356b7b8-0f3a-c399-5179-673a0c5a99c7-eng,"Encountering student texts: interpretive issues in reading student writing",,,1990,Book,"Book::Martin Luther College Library - Stacks: PE 1404 .E47 1990 - Available"
https://mlc.tdslib.org/GroupedWork/66c95552-fdd8-51f4-6375-f49fcb9e3003-eng,"Charting a course to standards-based grading: what to stop, what to start, and why it matters","Westerberg, Tim",ASCD,2016,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/e6318063-0aa4-af3b-b46b-a8d6648f67f0-eng,"Standard-referenced grading","Klatt, Ryan W","Martin Luther College",2023,Book,"Book::Martin Luther College Library - Stacks: LD 3231 .M6604 2023 K53 - Available"
https://mlc.tdslib.org/GroupedWork/5a3fb8b5-7249-aef8-b01f-7b715a902cee-eng,"The practice of university history teaching",,,2000,Book,"Book::Martin Luther College Library - Stacks: D 16.2 .T382 2000 - Available"
https://mlc.tdslib.org/GroupedWork/9516438a-bf9e-5b83-c042-edbea78a3143-eng,"The power of protocols: an educator's guide to better practice",,,2007,Book,"Book::Martin Luther College Library - Stacks: LB3060.285 .U6 P69 2007 - Available"
https://mlc.tdslib.org/GroupedWork/8013b44c-91cc-0355-30e6-365b79ca9662-eng,"The theory and practice of grading writing: problems and possibilities",,"State University of New York Press",1998,Book;eBook,"Book::Martin Luther College Library - Stacks: PE 1404 .T478 1998 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/f0ecb4da-23d6-72ef-b29f-5e2c32ad45b3-eng,"Creating and using rubrics in today's classrooms: a practical guide","Glickman-Bond, Jane",,2006,Book,"Book::Martin Luther College Library - Stacks: LC1032 .G65 2006x - Available"
https://mlc.tdslib.org/GroupedWork/3ef08448-d55d-cd60-e72c-c36d5ac5edf8-eng,"Situating portfolios: four perspectives",,"Utah State University Press",1997,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/4e1afc72-6e20-b61c-7a27-e6140bf2f5d5-eng,"Grading for equity: what it is, why it matters, and how it can transform schools and classrooms","Feldman, Joe","Corwin, a SAGE Company",2019,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/0541e03e-d6a9-85d5-4c4c-bfd76188116b-eng,"Response to student writing: implications for second language students","Ferris, Dana","Lawrence Erlbaum Associates",2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/59fb95a0-4e2e-4384-2dd4-a84fd48f2456-eng,"More ways to handle the paper load: on paper and online",,,2005,Book,"Book::Martin Luther College Library - Stacks: LB1631 .M597 2005 - Available"
https://mlc.tdslib.org/GroupedWork/8bd583c7-e2d1-6400-a5d2-e1e7b9d93438-eng,"Grade inflation: a crisis in college education","Johnson, Valen E",Springer,2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/23088aef-9a02-4290-7331-fd1c6733f308-eng,"Composition in convergence: the impact of new media on writing assessment","Penrod, Diane","L. Erlbaum",2005,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/86d4d66c-2c40-4e74-84ce-b833fe75dd0a-eng,"What we really value: beyond rubrics in teaching and assessing writing","Broad, Bob","Utah State University Press",2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/b35fda41-6653-f8a2-036a-1e797d51c9c7-eng,"(Re)articulating writing assessment for teaching and learning","Huot, Brian A","Utah State University Press",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/0efaba98-254b-2c8c-f7a3-b523c1a2a56e-eng,"The truth as told by Mason Buttle","Connor, Leslie","Katherine Tegen Books; HarperCollins; HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/6b40e8cb-05b5-7a53-9c59-2bb197a0012c-eng,"From the desk of Zoe Washington","Marks, Janae","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperAudio","2020 - 2021","eAudiobook;Book;eBook;Audiobook CD","Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .M3722 Fro - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Marks - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Marks - Available"
https://mlc.tdslib.org/GroupedWork/0b9174b0-cda4-190c-a555-8698013ab5ef-eng,"A week in the woods","Clements, Andrew","Books on Tape","2002 - 2009",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/dc90f453-c817-040b-2277-39972b7d372e-eng,"Shot clock","Butler, Caron","Katherine Tegen Books; HarperCollins",2022,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/81fa4fe9-ca59-bdd5-2114-424dbc273c31-eng,"Miss Mary is scary!","Gutman, Dan","HarperCollins Publishers",2010,Book;eBook,
https://mlc.tdslib.org/GroupedWork/f2180ec9-d4f4-ac97-dbd7-bcaf5e202c42-eng,"Premeditated Myrtle: a Myrtle Hardcastle mystery","Bunce, Elizabeth C","Recorded Books, Inc.; Workman Publishing Company; Algonquin Young Readers",2020,eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .B91505 Pre - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Bunce - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Bunce - Available"
https://mlc.tdslib.org/GroupedWork/1bae0f91-da5f-d4a9-5fb7-29409c71dcea-eng,Twerp,"Goldblatt, Mark","Random House Children's Books",2013,"Book;eBook;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/61bd2925-193d-f1b7-3cf7-9a7c088b8e71-eng,"Bad boy: a memoir","Myers, Walter Dean",HarperCollins,"2001 - 2009",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: PS 3563 .Y48 Z47 - Available"
https://mlc.tdslib.org/GroupedWork/bd3264ac-375e-9096-3871-f36a359a13e9-eng,"Playing with myself","Rainbow, Randy","St. Martin's Press; Macmillan Audio",2022,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/2460a294-18d7-6a64-1bc0-55d0346820bd-eng,"Montaigne in barn boots: an amateur ambles through philosophy","Perry, Michael","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://mlc.tdslib.org/GroupedWork/cd9a02e7-cf7f-7981-fdf5-2d2ce2af07bc-eng,"You only live once, David Bravo","Oshiro, Mark","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/4faa2f39-5991-f1fa-a2fd-089af7af0496-eng,"Black Beauty","Sewell, Anna","Bendon, Inc.; Wilder Publications, Inc.; Project Gutenberg; eBooksLib; Capstone; Dreamscape Media; Scholastic; Henry Holt and Co. (BYR); Oasis Audio; Author's Republic; Arcturus Digital Limited; Neeland Media LLC; EdCon Publishing","1941 - 2021",eAudiobook;Book;eBook;eComic,"Book::Martin Luther College Library - Children's Literature Area: PZ10.3 .S38 Bla - Available,eBook::OverDrive"
https://mlc.tdslib.org/GroupedWork/685d70de-c69c-327d-55df-68bcce0facaa-eng,"Shinji Takahashi and the mark of the coatl","Kagawa, Julie","Disney Hyperion; Disney Book Group; Disney-Hyperion",2022,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/45cef670-da91-da2a-81e1-4db70f618f66-eng,"Polar bear vs. walrus","Downs, Kieran","Bellwether Media",2022,Book;eBook,
https://mlc.tdslib.org/GroupedWork/f144eca4-38c7-b51b-cb7d-a71e430b00a8-eng,Elevation,"King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2018,"eAudiobook;Book;Large Print;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/7c239583-83ea-ce6c-58a0-2f5df192fcce-eng,"Snowmen at night","Buehner, Caralyn",,"2002 - 2005","Book;Board Book;Audiobook CD","Book::Martin Luther College Library - Children's Literature Area: PZ8.3 .B865 Snow - Available,Book::Arlington Public Library - Children Picture Book Fiction: Board Book Buehner - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Buehner - Available"
https://mlc.tdslib.org/GroupedWork/8a535e3f-648e-57ec-f271-11e7246e1a00-eng,"The whiz mob and the grenadine kid","Meloy, Colin","Balzer + Bray; Balzer+Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .M516353 Wh - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Meloy - Available"
https://mlc.tdslib.org/GroupedWork/e8c33841-3087-9a3f-5700-061ac89f29dd-eng,"Alice the brave","Naylor, Phyllis Reynolds","Recorded Books, Inc.; Atheneum Books for Young Readers","1995 - 2016",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .N24 Alf - Available"
https://mlc.tdslib.org/GroupedWork/9751d182-67b6-24e5-283d-c34382cfab5f-eng,"Vivian Lantz's second chances","Ormsbee, Kathryn","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://mlc.tdslib.org/GroupedWork/733174e7-e8fb-39a6-f7f5-48c57c7f2598-eng,"Bringing STEM to the elementary classroom",,"NSTA Press, National Science Teachers Association; National Science Teachers Association",2016,Book;eBook,"Book::Martin Luther College Library - Stacks: LB 1585 .B6865 2016 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/14a72d8e-8765-2a59-12ff-5ff5a63752e2-eng,Exile,"Bradley, Lisa M","Rosarium Publishing; GraphicAudio","2021 - 2022",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/640cb3d6-ac0b-1c74-1908-7a4a21c8ea2f-eng,"Everyday matters in science and mathematics: studies of complex classroom events",,"Lawrence Erlbaum Associates",2005,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/c95e8e7e-ca95-f0ce-9751-d85efae3603f-eng,Icefall,"Kirby, Matthew J","Scholastic Inc.","2011 - 2017","eAudiobook;Book;Audiobook CD;eBook",
https://mlc.tdslib.org/GroupedWork/f5a1593e-dc00-9e11-2c73-0d0b198ac7cc-zxx,"Teaching music through performance in band: resource recordings.Volume 1, grades 2 and 3",,,1998,"Music CD","Music CD::v.1 gr.2-3 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.1 gr.2-3 (set) - Available"
https://mlc.tdslib.org/GroupedWork/8a419d9d-7191-c25a-d1d0-7e05e3a7491c-eng,Real,"Cujec, Carol","Shadow Mountain; Shadow Mountain Publishing; Blackstone Publishing","2020 - 2021",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/7396664e-0754-16fc-36e2-4446cb211497-eng,"A door in the dark","Reintgen, Scott","Simon & Schuster Audio; Margaret K. McElderry Books",2023,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/091d5e6e-74a6-fb0d-f61b-8549327076ed-eng,Echo,"Ryan, Pam Muñoz","Scholastic Audiobooks; Scholastic Inc.; Scholastic Press","2015 - 2017","eAudiobook;Book;Audiobook CD","Book::Martin Luther College Library - Children's Literature Area: PZ 7 .R9553 Ec - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Ryan - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Ryan - Available"
https://mlc.tdslib.org/GroupedWork/6aef77f0-25c1-269d-93c2-2d9a04d40084-eng,"Around the world in eighty days","Verne, Jules","Puffin Classics; Xist Publishing; Saddleback Educational Publishing; EDC Publishing; Dreamscape Media; HarperCollins Canada; HarperCollins Publishers; Barnes & Noble; Union Square & Co.","1964 - 2020","eAudiobook;Book;Audiobook CD;eBook","Book::Martin Luther College Library - Children's Literature Area: PZ 7 .V594 Aro - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Verne - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .V594 Ar - Available"
https://mlc.tdslib.org/GroupedWork/ca7f682c-9a7b-e7b5-1a53-8dde0d9642f8-eng,Poppleton,"Rylant, Cynthia","Acorn/Scholastic Inc","1997 - 2019",Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .R982 Po - Available,Book::New Ulm Public Library - Reader Fiction: Reader Rylant - Available,Book::Saint Peter Public Library - Children Picture Book: Reader Rylant - Available"
https://mlc.tdslib.org/GroupedWork/c7ba290d-04a7-7e3e-0c6b-9dc4ee6f976f-eng,"A farewell to arms","Hemingway, Ernest","Franklin Library","1929 - 2006","Book;Audiobook CD","Book::Martin Luther College Library - Stacks: PS 3515 .E37 F3 1929a - Available,Book::Martin Luther College Library - Stacks: PS 3515 .E37 F3 1957 - Available"
https://mlc.tdslib.org/GroupedWork/6340a06c-d104-ce9e-50ba-c17637e5cddd-eng,"Handbook of literacy and technology: transformations in a post-typographic world",,"L. Erlbaum Associates",1998,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/b349a36b-9d6f-6a0b-b843-74bc511ffa55-eng,"The deceivers","Simmons, Kristen","Recorded Books, Inc.; Tor Teen",2019,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/81f0f369-fb53-1ad8-7108-3e55fdcf95a9-eng,"How do dinosaurs go to school?","Yolen, Jane","Cartwheel Books, an imprint of Scholastic Inc; Weston Woods","2007 - 2022","eAudiobook;Book;Board Book","Book::Martin Luther College Library - Children's Literature Area: PZ8.3 .Y76 Hmc - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Yolen - Available,Book::Mapleton Public Library - Picture Book Fiction: Picture Book Yolen - Available"
https://mlc.tdslib.org/GroupedWork/651262fb-1a78-cbe1-583d-77732625e6c1-eng,"Goal line","Barber, Tiki","Simon & Schuster/Paula Wiseman Books",2011,Book;eBook,
https://mlc.tdslib.org/GroupedWork/e08e36e1-e2f8-b805-247f-ffcdbb6eddea-eng,Raccoons,"Green, Emily K","Bellwether Media",2011,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/0f4d4c9a-2f7b-d259-82ea-8e8b03efde3e-eng,Wolves,"Green, Emily K","Bellwether Media",2011,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/f3d1dddc-c3f6-e80e-97c2-18d7fb7eeb45-eng,"Steroids and doping in sports: a reference handbook","Newton, David E","ABC-CLIO; ABC-CLIO, an imprint of ABC-CLIO, LLC","2014 - 2018",Book;eBook,"Book::Martin Luther College Library - Stacks: RC 1230 .N48 2014 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/aa7f9e68-13dc-186d-a93c-13dbd00f97ba-eng,"American journal: fifty poems for our time",,"Graywolf Press, in association with the Library of Congress",2018,Book,"Book::Martin Luther College Library - Stacks: PS 586 .A545 2018 - Available"
https://mlc.tdslib.org/GroupedWork/d6e1a917-61f1-a312-0c82-5ce7586697aa-eng,"Exclamation mark","Rosenthal, Amy Krouse","Weston Woods; Scholastic Inc","2013 - 2022",eAudiobook;Book,"Book::Martin Luther College Library - Children's Literature Area: PZ7 .R719445 Ex - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Rosenth - Available,Book::Saint Peter Public Library - Children Picture Book: Picture Book Rosenth - Available"
https://mlc.tdslib.org/GroupedWork/6b62696d-8f11-c6a4-740d-4354c95208fe-eng,"Mindfulness & self-compassion for teen ADHD: build executive functioning skills, increase motivation, & improve self-confidence","Bertin, Mark","New Harbinger Publications",2021,Book;eBook,
https://mlc.tdslib.org/GroupedWork/04aeb158-5042-928a-c0b5-8dc402f4c47a-eng,Twilight,,,2009,DVD,
https://mlc.tdslib.org/GroupedWork/ad0eafee-fc8a-4759-7730-11e3cd16ed18-eng,"No talking","Clements, Andrew",,"2007 - 2009","Book;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/3a4797e7-c954-d442-62d7-054a68684a17-eng,"Southern selves: from Mark Twain and Eudora Welty to Maya Angelou and Kaye Gibbons : a collection of autobiographical writing",,"Vintage Books",1998,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/98bb4623-7675-bafe-952a-1b1f66ac7eaf-eng,"How do dinosaurs get well soon?","Yolen, Jane","Weston Woods","2003 - 2005",eAudiobook;Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 8.3 .Y76 Hm - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Yolen - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Yolen - Available"
https://mlc.tdslib.org/GroupedWork/d3991697-0e8c-1e70-0dd0-ab116407a22a-eng,"On musicality and milestones: selected writings of Marilyn Pflederer Zimmerman : with contributions from the profession","Zimmerman, Marilyn Pflederer",,2002,Book,"Book::Martin Luther College Library - Stacks: ML 83 .Z542 2002 - Available"
https://mlc.tdslib.org/GroupedWork/ac343dfc-618c-0bdb-0394-49b8e18f43cb-eng,"Sailing alone around the world","Slocum, Joshua","Tantor Media, Inc.; Recorded Books, Inc.; HarperCollins Canada; Nimbus; Blackstone Publishing; Neeland Media LLC; Barnes & Noble Classics","1995 - 2020",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/b96c508c-8c8a-349f-33aa-c2666746cb91-eng,"The pedagogy of faith: essays on Lutheran education",,"Concordia Pub. House",2016,Book,"Book::Martin Luther College Library - Stacks: BX 8065.3 .P43 2016 - Available"
https://mlc.tdslib.org/GroupedWork/71135b06-7982-a11b-1b4c-630f3082a42f-eng,"The black widow spider","Owings, Lisa","Bellwether Media",2013,Book;eBook,
https://mlc.tdslib.org/GroupedWork/2c8c6bca-cb95-8d7a-f499-a9aa45171003-eng,"DAWGS: a true story of lost animals and the kids who rescued them","Trull, Diane","HighBridge; Citadel Press; Center Point Large Print",2020,"eAudiobook;Large Print;eBook",
https://mlc.tdslib.org/GroupedWork/b249b39d-eb1f-9cc1-1cd2-dbc16c9a5449-eng,"Monarch butterfly migration","Schuetz, Kari","Bellwether Media",2019,Book;eBook,
https://mlc.tdslib.org/GroupedWork/7a266bc1-1032-a1c7-f0df-e76201f386c2-eng,"The girls I've been","Sharpe, Tess","Books on Tape; G.P. Putnam's Sons","2021 - 2024",eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/19410e24-d8f7-db28-5b87-149d05dfb79b-eng,"The night strangers: a novel","Bohjalian, Chris",Crown,2011,"Book;eBook;Large Print;Audiobook CD",
