Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/cfb47174-166d-f0d8-c54c-fdee2f4f5b44-eng,"Madrigal's magic key to Spanish","Madrigal, Margarita","Broadway Books",2001,Book,
https://mlc.tdslib.org/GroupedWork/9b4d7c05-8eeb-17ab-1a17-ffc42c23a223-eng,Warhol,"Gopnik, Blake","ECCO, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/766f8dca-4c15-7e17-0c5b-099ba6496798-eng,"Art in America, 1945-1970: writings from the age of abstract expressionism, pop art, and minimalism",,"Library of America",2014,Book,"Book::Martin Luther College Library - Stacks: N 6512 .A6889 2014 - Available"
https://mlc.tdslib.org/GroupedWork/b1e31e7c-6e5d-aabe-ab9b-b8cc472be9b0-eng,"Dolly on Dolly: interviews and encounters",,"Chicago Review Press, an A Capella book",2017,Book,
https://mlc.tdslib.org/GroupedWork/ec8cb5ac-9ef3-200c-86af-c324e52c213d-eng,"Uncle Andy's","Warhola, James",,2005,Book,
https://mlc.tdslib.org/GroupedWork/7ec9ddd2-e470-0db3-c908-62cfcb0d743b-eng,"The hypochondriacs: nine tormented lives","Dillon, Brian","Blackstone Publishing","2010 - 2011",eAudiobook;Book,"Book::Martin Luther College Library - Stacks: RC552 .H8 D55 2010 - Available"
https://mlc.tdslib.org/GroupedWork/d6762ec1-8a8f-bec6-bb92-cb178e6c5703-eng,"The first Pop age: painting and subjectivity in the art of Hamilton, Lichtenstein, Warhol, Richter, and Ruscha","Foster, Hal",,2012,Book,"Book::Martin Luther College Library - Stacks: ND196 .P64 F67 2012 - Available"
https://mlc.tdslib.org/GroupedWork/fea99604-200c-3df0-4793-303eb41a6b3b-eng,"Lives of the artists: masterpieces, messes (and what the neighbors thought)","Krull, Kathleen","HarperCollins; Blackstone Publishing","1995 - 2017",eAudiobook;Book;eBook,"Book::Martin Luther College Library - Children's Literature Area: N 42 .K78 - Available"
https://mlc.tdslib.org/GroupedWork/a4ba6b9f-393e-19ca-da08-8daa9ed15c8b-eng,"God in the modern wing: viewing art with eyes of faith",,"IVP Academic",2021,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/1cb53675-6cd5-24ae-f6ea-7c416ca3723c-eng,"Nothing special: a novel","Flattery, Nicole","Bloomsbury Publishing",2023,Book,
https://mlc.tdslib.org/GroupedWork/2a5d8593-b949-03c2-33ae-35876435f915-eng,"Late modernism","Fitzpatrick, Anne","Creative Education",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://mlc.tdslib.org/GroupedWork/439ee59b-6652-a050-5462-acc6b6816a55-eng,"13 American artists children should know","Finger, Brad",,2010,Book,"Book::Martin Luther College Library - Children's Literature Area: N 6536 .F56 2010 - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 920 Finger - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 920 Finger - Available"
https://mlc.tdslib.org/GroupedWork/bfca35ae-317a-a596-24ad-f797d20d8cff-eng,"American cultural history: a very short introduction","Avila, Eric","Tantor Media, Inc.; Oxford University Press",2018,eAudiobook;eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/718a2beb-e863-5142-1c2f-b4e42264e4f8-eng,"Art in its time: theories and practices of modern aesthetics","Mattick, Paul",Routledge,2003,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/9955fef9-f09c-fcf6-e05f-818aa436641d-eng,"1000 years of joys and sorrows: a memoir","Ai, Weiwei",Crown,2021,Book,"Book::Martin Luther College Library - Stacks: N 7349 .A5 A2 2021 - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Ai - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Ai - Available"
https://mlc.tdslib.org/GroupedWork/7417ed29-f1e3-3753-6f3b-b6d8c601d38c-eng,"Modernism: the lure of heresy : from Baudelaire to Beckett and beyond","Gay, Peter",,2008,Book,"Book::Martin Luther College Library - Stacks: NX454.5 .M63 G39 2008 - Available"
https://mlc.tdslib.org/GroupedWork/92b04ca9-a877-c9af-824a-e03f92abb2f6-eng,"From sea to stormy sea: 17 stories inspired by great American paintings",,"Pegasus Books",2019,Book,"Book::Martin Luther College Library - Stacks: PS 648 .S5 F76 2019 - Available"
https://mlc.tdslib.org/GroupedWork/88ba6e6b-6071-246e-6de7-6c2fcc203d93-eng,"Three centuries of American prints from the National Gallery of Art","National Gallery of Art (U.S.)","Thames & Hudson Inc",2016,Book,"Book::Martin Luther College Library - Stacks: NE 505 .N38 2016 - Available"
https://mlc.tdslib.org/GroupedWork/77752ad1-dbad-9e81-cd49-d54ec10078da-eng,"Get into art: Animals","Brooks, Susie",Kingfisher,2015,Book,
https://mlc.tdslib.org/GroupedWork/5b8fdc7c-7b72-65a3-1ad4-c09826dbaac1-eng,"The Usborne children's book of art","Dickins, Rosie",,2006,Book,
https://mlc.tdslib.org/GroupedWork/1ffe533e-31ba-197e-07e2-57f933bd4968-eng,"The inkblots: Hermann Rorschach, his iconic test, and the power of seeing","Searls, Damion",Crown,2017,Book,"Book::Martin Luther College Library - Stacks: RC 438.6 .R667 S43 2017 - Available"
https://mlc.tdslib.org/GroupedWork/9c52614e-882c-1c3f-1ab2-546ec10a230a-eng,"Famous works of art--and how they got that way","Nici, John B","Rowman and Littlefield; Rowman & Littlefield",2015,Book;eBook,"Book::Martin Luther College Library - Stacks: N 72.5 .N53 2015 - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 701.03 Nici - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/ab5d7aa4-7624-bd17-e8dd-769a2e44888c-eng,"Masterpieces of modernist cinema",,,2006,Book,"Book::Martin Luther College Library - Stacks: PN1994 .M365 2006 - Available"
https://mlc.tdslib.org/GroupedWork/d79b2e40-0efa-53e0-3456-1f3b7804abe2-eng,"A patriot's handbook: songs, poems, stories, and speeches celebrating the land we love",,Hyperion,2003,Book,
https://mlc.tdslib.org/GroupedWork/19730d62-89ca-8ea7-afdb-4164761dcb15-eng,"Children's book of art",,DK,2023,Book,
https://mlc.tdslib.org/GroupedWork/21820e51-dd63-94a9-ccb6-2d7f981866dc-eng,"Art and how it works: an introduction to art for children","Kay, Ann","DK Publishing",2018,Book,
https://mlc.tdslib.org/GroupedWork/c6785287-16ed-3b2d-f396-17a47bb12b4e-eng,"Pop art","Brooks, Susie","Compass Point Books, a Capstone imprint",2020,Book,
https://mlc.tdslib.org/GroupedWork/2b00741a-7b0a-1413-cb73-bfa7a0fa7c61-eng,"Inside the Dream Palace: the life and times of New York's legendary Chelsea Hotel","Tippins, Sherill","Houghton Mifflin Harcourt",2013,Book;eBook,
https://mlc.tdslib.org/GroupedWork/96ade5dc-86d2-64c0-5c53-7f0451f3332d-eng,"Everybody thought we were crazy: Dennis Hopper, Brooke Hayward, and 1960s Los Angeles","Rozzo, Mark","Ecco, an imprint of HarperCollinsPublishers; Ecco",2022,Book;eBook,
https://mlc.tdslib.org/GroupedWork/f0471166-9c69-4eb4-1d3b-8960614a6a8d-eng,"The Mother Goose Diaries","Colfer, Chris","Little, Brown Books for Young Readers; Little, Brown and Company","2015 - 2017",Book;eBook,
https://mlc.tdslib.org/GroupedWork/efe8cf2e-a808-8244-c831-32ddf9bf06f2-eng,"The lonely city: adventures in the art of being alone","Laing, Olivia",Picador,2016,Book,
https://mlc.tdslib.org/GroupedWork/0d24d650-c27b-d1d2-6536-3e55662d1c45-eng,"Public speaking",,,2011,DVD,
https://mlc.tdslib.org/GroupedWork/63e68b0d-9311-e90e-77cc-fa29bd45bd08-eng,"Valerie, or, The faculty of dreams: amendment to the theory of sexuality","Stridsberg, Sara","Farrar, Straus and Giroux",2019,Book,
https://mlc.tdslib.org/GroupedWork/46c26aba-0dbb-bdbd-e199-93ce3c43a337-eng,"12 artists who changed the world","Morey, Allan","12-Story Library",2020,Book,
https://mlc.tdslib.org/GroupedWork/a1f5240f-d850-e4de-be03-aa02b05a8574-eng,"Against memoir: complaints, confessions & criticisms","Tea, Michelle","The Feminist Press at CUNY; The Feminist Press at the City University of New York",2018,Book;eBook,
https://mlc.tdslib.org/GroupedWork/206b2e8f-d0fb-84cc-fe88-cda7a15a6d64-eng,"Stories for kids who dare to be different: true tales of amazing people who stood up and stood out","Brooks, Ben","RP Kids",2019,Book,
https://mlc.tdslib.org/GroupedWork/7dcadb40-97f6-6c31-804b-04bfb618d84d-eng,"50 artists you should know","Köster, Thomas",,2006,Book,
https://mlc.tdslib.org/GroupedWork/0d9da46b-9318-6a18-1986-f5a75375930d-eng,"Art boozel: cocktails inspired by modern and contemporary artists","Croll, Jennifer","Chronicle Books LLC; Chronicle Books",2021,Book;eBook,
https://mlc.tdslib.org/GroupedWork/39b99218-ad15-b0fd-1c1c-16bfc8bf0d6d-eng,"Confess: the autobiography","Halford, Rob","Hachette Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/cc2681a5-a5ae-fd06-5efc-b8388eb1540c-eng,"Ninety-nine glimpses of Princess Margaret","Brown, Craig","Farrar, Straus and Giroux",2018,Book,
https://mlc.tdslib.org/GroupedWork/20efff3d-5259-0ecf-daca-eac5962a463f-eng,"Trying to float: coming of age in the Chelsea Hotel","Rips, Nicolaia",Scribner,2016,Book,
https://mlc.tdslib.org/GroupedWork/3f769527-2506-ad9b-3709-5b4ceceb9fa4-eng,"Radiant: the life and line of Keith Haring","Gooch, Brad",Harper,2024,Book,
https://mlc.tdslib.org/GroupedWork/29313156-4e01-78e8-a922-04964026ddfd-eng,"Artcurious: stories of the unexpected, slightly odd, and strangely wonderful in art history","Dasal, Jennifer","Penguin Books",2020,Book,
https://mlc.tdslib.org/GroupedWork/813c614a-2451-f147-a3ee-9ee2e419ecfa-eng,"Art of the United States, 1750-2000: primary sources",,"Terra Foundation for American Art",2020,Book,"Book::Martin Luther College Library - Stacks: N 6505 .A76 2020 - Available"
https://mlc.tdslib.org/GroupedWork/5ff230bb-7485-e046-7a58-525b2a4d9d32-eng,"Highway 61 revisited: Bob Dylan's road from Minnesota to the world",,,2009,Book,
https://mlc.tdslib.org/GroupedWork/21409867-d9d0-4ed2-58a5-74eeeef2cb9c-eng,"Kid artists: true tales of childhood from creative legends","Stabler, David","Quirk Books",2016,Book,
https://mlc.tdslib.org/GroupedWork/afbebafa-452b-a925-add3-8e8f25b950a2-eng,"My art book",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/7a6c5b6c-9c69-a0ab-a331-2d45f631e508-eng,"50 modern artists you should know","Weidemann, Christiane",,2010,Book,
https://mlc.tdslib.org/GroupedWork/39162f7a-ca86-2692-586f-ded603a28312-eng,"A child's introduction to art: the world's greatest paintings and sculptures","Alexander, Heather","Black Dog & Leventhal Publishers",2014,Book,
https://mlc.tdslib.org/GroupedWork/ab2046b7-3820-0b48-b083-dfbe4dcf18bd-eng,"West of Eden: an American place","Stein, Jean","Random House",2016,Book,
https://mlc.tdslib.org/GroupedWork/f21f47dc-b2e3-3e92-8363-7880cefcab43-eng,"Scattershot: life, music, Elton, and me","Taupin, Bernie","Hachette Books",2023,Book,
https://mlc.tdslib.org/GroupedWork/4b186064-36ac-8639-0e8d-aac748b73d18-eng,"Photocraft: cool things to do with the pictures you love","Herter, Caroline",,2005,Book,
https://mlc.tdslib.org/GroupedWork/fd3f4558-6b0a-3494-d1ed-91048949a5a0-eng,"This book will make you an artist","Millington, Ruth","Nosy Crow",2024,Book,
https://mlc.tdslib.org/GroupedWork/35763cab-bc18-d744-3a8c-065c524dd275-eng,"Who said that?: famous Americans speak","Burleigh, Robert",,1996,Book,"Book::Martin Luther College Library - Children's Literature Area: PN 6084 .C44 B87 1996 - Available"
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/a5412c57-7edf-5433-7264-59b26bbad6e0-eng,"The Rolling Stone interviews",,,2007,Book,
https://mlc.tdslib.org/GroupedWork/8c61e3bd-1eeb-9abe-9c84-8df05a19d37a-eng,"The Cambridge companion to Lacan",,,2003,Book,"Book::Martin Luther College Library - Stacks: BF 109 .L23 C36 2003 - Available"
https://mlc.tdslib.org/GroupedWork/ee5327eb-b762-7a8c-377c-63f5006bdd84-eng,"The best men's stage monologues of 1993",,,1993,Book,
https://mlc.tdslib.org/GroupedWork/4aec07b4-563e-fc8e-2373-e69e66644169-eng,"The best women's stage monologues of 1993",,,1993,Book,
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/e4aff617-9a20-df14-8d05-ee20238ba7ff-eng,"American movie critics: an anthology from the silents until now",,,2008,Book,
https://mlc.tdslib.org/GroupedWork/54d0d3df-2672-270b-120b-a0c7a912a888-eng,"The books that changed my life: reflections by 100 authors, actors, musicians, and other remarkable people",,"Regan Arts",2016,Book,
