Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/65347ec1-0b9a-a592-b593-ae28382000e4-eng,"The studio recordings, New York, 1985","Horowitz, Vladimir",,,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 21 .H676 S7 1986b C.D. - Available"
https://mlc.tdslib.org/GroupedWork/0d4acb9d-4d00-0a93-fd8b-e228e188ffc6-zxx,"Horowitz in recital",,,1957,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 20 .H67 H677 1957 - Available"
https://mlc.tdslib.org/GroupedWork/7177e9ae-213a-f4e6-b132-68595b3b6244-zxx,"Italian organ music of the seventeenth and eighteenth centuries",,,1969,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 7 .I82 T33 1969 - Available"
https://mlc.tdslib.org/GroupedWork/e81dae5d-e620-3f02-7de3-938f30eb3edd-zxx,"The Art of Julian Bream",,,1960,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 128 .B8221 1960 - Available"
https://mlc.tdslib.org/GroupedWork/eabbfda9-1d93-adeb-bc0a-731fe101c891-zxx,"Horowitz in Moscow","Horowitz, Vladimir",,1986,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 21 .H67 H676 1986 C.D. - Available"
https://mlc.tdslib.org/GroupedWork/f2fad2eb-88e4-7b2b-3186-4952d0fb9b83-zxx,Horowitz,,,1977,Book,"Book::Martin Luther College Library - Music Room LP: M 21 .H67 1977 - Available"
https://mlc.tdslib.org/GroupedWork/996317c2-5405-ab7b-c7a3-45318cfd0632-ita,"Anthology of classical music",,,1992,"Musical Score","Musical Score::Martin Luther College Library - Stacks: MT 6.5 .A56 1992 - Available"
https://mlc.tdslib.org/GroupedWork/eed41bc5-ef94-c859-6b3b-ef494d3c17b5-eng,"Scarlatti: solo piano literature",,,1985,Book,"Book::Martin Luther College Library - Stacks: MT 145 .S23 S42 1985 - Available"
https://mlc.tdslib.org/GroupedWork/c7c8f3c5-44a3-b710-c3d3-ec869161a14c-zxx,"A celebration for harp","Allen, Nancy",,1981,Phonograph,"Phonograph::Martin Luther College Library - Music Room LP: M 115 .A44 C44 1981 - Available"
https://mlc.tdslib.org/GroupedWork/f38eec95-b411-d12c-c7c7-470361dee031-ita,"Gli equivoci nel sembiante","Scarlatti, Alessandro",,1982,Book,"Book::Martin Luther College Library - Music Study Scores: M 1500 .S28 E5 1982 - Available"
https://mlc.tdslib.org/GroupedWork/84ebc95c-f8f9-3530-5286-417e1d44d438-ita,"The faithful princess","Scarlatti, Alessandro",,1977,Book,"Book::Martin Luther College Library - Music Study Scores: M 1500 .S28 P64 - Available"
